sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-04-15T00:00:39;100425.22;;;20.28
53512;BMP280;39392;52.832;13.816;2023-04-15T00:03:05;100417.03;;;20.28
53512;BMP280;39392;52.832;13.816;2023-04-15T00:05:32;100419.94;;;20.27
53512;BMP280;39392;52.832;13.816;2023-04-15T00:07:59;100416.22;;;20.28
53512;BMP280;39392;52.832;13.816;2023-04-15T00:10:26;100418.06;;;20.27
53512;BMP280;39392;52.832;13.816;2023-04-15T00:12:53;100418.06;;;20.27
53512;BMP280;39392;52.832;13.816;2023-04-15T00:15:19;100420.78;;;20.27
53512;BMP280;39392;52.832;13.816;2023-04-15T00:17:46;100418.47;;;20.24
53512;BMP280;39392;52.832;13.816;2023-04-15T00:20:13;100414.06;;;20.23
53512;BMP280;39392;52.832;13.816;2023-04-15T00:22:39;100412.34;;;20.22
53512;BMP280;39392;52.832;13.816;2023-04-15T00:25:06;100409.00;;;20.20
53512;BMP280;39392;52.832;13.816;2023-04-15T00:27:32;100406.75;;;20.24
53512;BMP280;39392;52.832;13.816;2023-04-15T00:29:59;100419.09;;;20.26
53512;BMP280;39392;52.832;13.816;2023-04-15T00:32:25;100403.81;;;20.25
53512;BMP280;39392;52.832;13.816;2023-04-15T00:34:52;100409.47;;;20.24
53512;BMP280;39392;52.832;13.816;2023-04-15T00:37:18;100415.50;;;20.19
53512;BMP280;39392;52.832;13.816;2023-04-15T00:39:45;100413.97;;;20.17
53512;BMP280;39392;52.832;13.816;2023-04-15T00:42:12;100411.25;;;20.17
53512;BMP280;39392;52.832;13.816;2023-04-15T00:44:38;100413.78;;;20.18
53512;BMP280;39392;52.832;13.816;2023-04-15T00:47:05;100416.50;;;20.18
53512;BMP280;39392;52.832;13.816;2023-04-15T00:49:31;100412.75;;;20.19
53512;BMP280;39392;52.832;13.816;2023-04-15T00:51:58;100400.84;;;20.20
53512;BMP280;39392;52.832;13.816;2023-04-15T00:54:24;100409.63;;;20.22
53512;BMP280;39392;52.832;13.816;2023-04-15T00:56:51;100404.88;;;20.24
53512;BMP280;39392;52.832;13.816;2023-04-15T00:59:18;100399.22;;;20.26
53512;BMP280;39392;52.832;13.816;2023-04-15T01:01:45;100399.00;;;20.27
53512;BMP280;39392;52.832;13.816;2023-04-15T01:04:12;100403.81;;;20.25
53512;BMP280;39392;52.832;13.816;2023-04-15T01:06:39;100398.59;;;20.24
53512;BMP280;39392;52.832;13.816;2023-04-15T01:09:06;100396.88;;;20.23
53512;BMP280;39392;52.832;13.816;2023-04-15T01:11:32;100396.03;;;20.22
53512;BMP280;39392;52.832;13.816;2023-04-15T01:13:59;100395.19;;;20.22
53512;BMP280;39392;52.832;13.816;2023-04-15T01:16:26;100399.59;;;20.23
53512;BMP280;39392;52.832;13.816;2023-04-15T01:18:54;100394.16;;;20.23
53512;BMP280;39392;52.832;13.816;2023-04-15T01:21:21;100399.59;;;20.23
53512;BMP280;39392;52.832;13.816;2023-04-15T01:23:47;100396.22;;;20.21
53512;BMP280;39392;52.832;13.816;2023-04-15T01:26:14;100398.75;;;20.22
53512;BMP280;39392;52.832;13.816;2023-04-15T01:28:41;100391.63;;;20.21
53512;BMP280;39392;52.832;13.816;2023-04-15T01:31:09;100394.16;;;20.23
53512;BMP280;39392;52.832;13.816;2023-04-15T01:33:37;100394.16;;;20.23
53512;BMP280;39392;52.832;13.816;2023-04-15T01:36:04;100389.56;;;20.23
53512;BMP280;39392;52.832;13.816;2023-04-15T01:38:31;100393.13;;;20.24
53512;BMP280;39392;52.832;13.816;2023-04-15T01:40:58;100387.50;;;20.25
53512;BMP280;39392;52.832;13.816;2023-04-15T01:43:25;100386.44;;;20.26
53512;BMP280;39392;52.832;13.816;2023-04-15T01:45:51;100381.84;;;20.27
53512;BMP280;39392;52.832;13.816;2023-04-15T01:48:18;100390.66;;;20.29
53512;BMP280;39392;52.832;13.816;2023-04-15T01:50:44;100382.31;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T01:53:11;100389.63;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T01:55:38;100387.94;;;20.29
53512;BMP280;39392;52.832;13.816;2023-04-15T01:58:04;100389.63;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T02:00:31;100381.47;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T02:02:57;100381.25;;;20.31
53512;BMP280;39392;52.832;13.816;2023-04-15T02:05:24;100382.97;;;20.32
53512;BMP280;39392;52.832;13.816;2023-04-15T02:07:51;100388.59;;;20.31
53512;BMP280;39392;52.832;13.816;2023-04-15T02:10:17;100385.03;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T02:12:44;100382.13;;;20.32
53512;BMP280;39392;52.832;13.816;2023-04-15T02:15:10;100384.19;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T02:17:37;100381.66;;;20.28
53512;BMP280;39392;52.832;13.816;2023-04-15T02:20:04;100384.38;;;20.28
53512;BMP280;39392;52.832;13.816;2023-04-15T02:22:33;100384.38;;;20.28
53512;BMP280;39392;52.832;13.816;2023-04-15T02:25:00;100385.03;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T02:27:26;100379.78;;;20.29
53512;BMP280;39392;52.832;13.816;2023-04-15T02:29:54;100384.56;;;20.27
53512;BMP280;39392;52.832;13.816;2023-04-15T02:32:20;100378.94;;;20.28
53512;BMP280;39392;52.832;13.816;2023-04-15T02:34:49;100379.59;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T02:37:16;100375.66;;;20.33
53512;BMP280;39392;52.832;13.816;2023-04-15T02:39:44;100381.72;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T02:42:11;100379.19;;;20.33
53512;BMP280;39392;52.832;13.816;2023-04-15T02:44:38;100381.94;;;20.33
53512;BMP280;39392;52.832;13.816;2023-04-15T02:47:04;100383.44;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T02:49:32;100379.84;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T02:51:59;100391.78;;;20.34
53512;BMP280;39392;52.832;13.816;2023-04-15T02:54:25;100387.00;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T02:56:55;100388.88;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T02:59:21;100385.28;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T03:01:48;100376.94;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T03:04:15;100385.09;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T03:06:42;100389.72;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:09:08;100396.00;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T03:11:35;100391.38;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T03:14:05;100386.16;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:16:32;100393.28;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T03:18:58;100394.31;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:21:25;100392.44;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:23:52;100400.59;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:26:27;100395.16;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:28:54;100393.44;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T03:31:21;100391.59;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:33:47;100394.50;;;20.34
53512;BMP280;39392;52.832;13.816;2023-04-15T03:36:14;100395.16;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:38:41;100389.72;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:41:07;100395.31;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T03:43:34;100388.88;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:46:01;100395.16;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:48:27;100390.72;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T03:50:54;100392.59;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T03:53:20;100389.72;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T03:55:47;100390.72;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T03:58:13;100396.16;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T04:00:40;100400.78;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T04:03:06;100401.59;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T04:05:33;100396.00;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T04:08:02;100404.16;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T04:10:28;100394.31;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T04:12:55;100402.66;;;20.34
53512;BMP280;39392;52.832;13.816;2023-04-15T04:15:21;100413.53;;;20.34
53512;BMP280;39392;52.832;13.816;2023-04-15T04:17:48;100411.41;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T04:20:14;100411.41;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T04:22:41;100409.53;;;20.30
53512;BMP280;39392;52.832;13.816;2023-04-15T04:25:08;100411.19;;;20.31
53512;BMP280;39392;52.832;13.816;2023-04-15T04:27:35;100415.63;;;20.32
53512;BMP280;39392;52.832;13.816;2023-04-15T04:30:02;100422.75;;;20.33
53512;BMP280;39392;52.832;13.816;2023-04-15T04:32:28;100413.53;;;20.34
53512;BMP280;39392;52.832;13.816;2023-04-15T04:34:55;100419.81;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T04:37:21;100428.00;;;20.35
53512;BMP280;39392;52.832;13.816;2023-04-15T04:39:48;100425.94;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T04:42:15;100419.44;;;20.38
53512;BMP280;39392;52.832;13.816;2023-04-15T04:44:41;100418.41;;;20.39
53512;BMP280;39392;52.832;13.816;2023-04-15T04:47:08;100428.66;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T04:49:35;100421.53;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T04:52:02;100424.63;;;20.33
53512;BMP280;39392;52.832;13.816;2023-04-15T04:54:28;100431.75;;;20.34
53512;BMP280;39392;52.832;13.816;2023-04-15T04:56:56;100437.88;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T04:59:23;100440.75;;;20.34
53512;BMP280;39392;52.832;13.816;2023-04-15T05:01:49;100432.41;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T05:04:16;100440.59;;;20.36
53512;BMP280;39392;52.832;13.816;2023-04-15T05:06:43;100450.44;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T05:09:09;100443.09;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T05:11:36;100445.81;;;20.37
53512;BMP280;39392;52.832;13.816;2023-04-15T05:14:02;100449.00;;;20.41
53512;BMP280;39392;52.832;13.816;2023-04-15T05:16:29;100443.56;;;20.41
53512;BMP280;39392;52.832;13.816;2023-04-15T05:18:55;100452.38;;;20.43
53512;BMP280;39392;52.832;13.816;2023-04-15T05:21:22;100448.81;;;20.43
53512;BMP280;39392;52.832;13.816;2023-04-15T05:23:48;100445.91;;;20.44
53512;BMP280;39392;52.832;13.816;2023-04-15T05:26:15;100444.88;;;20.45
53512;BMP280;39392;52.832;13.816;2023-04-15T05:28:41;100443.81;;;20.46
53512;BMP280;39392;52.832;13.816;2023-04-15T05:31:08;100453.03;;;20.45
53512;BMP280;39392;52.832;13.816;2023-04-15T05:33:34;100453.66;;;20.47
53512;BMP280;39392;52.832;13.816;2023-04-15T05:36:01;100451.44;;;20.51
53512;BMP280;39392;52.832;13.816;2023-04-15T05:38:28;100450.22;;;20.53
53512;BMP280;39392;52.832;13.816;2023-04-15T05:40:54;100453.78;;;20.54
53512;BMP280;39392;52.832;13.816;2023-04-15T05:43:21;100451.22;;;20.52
53512;BMP280;39392;52.832;13.816;2023-04-15T05:45:47;100458.56;;;20.52
53512;BMP280;39392;52.832;13.816;2023-04-15T05:48:13;100455.84;;;20.52
53512;BMP280;39392;52.832;13.816;2023-04-15T05:50:40;100453.13;;;20.52
53512;BMP280;39392;52.832;13.816;2023-04-15T05:53:07;100465.72;;;20.53
53512;BMP280;39392;52.832;13.816;2023-04-15T05:55:34;100465.50;;;20.54
53512;BMP280;39392;52.832;13.816;2023-04-15T05:58:00;100453.59;;;20.55
53512;BMP280;39392;52.832;13.816;2023-04-15T06:00:27;100458.19;;;20.55
53512;BMP280;39392;52.832;13.816;2023-04-15T06:02:55;100463.44;;;20.56
53512;BMP280;39392;52.832;13.816;2023-04-15T06:05:21;100466.16;;;20.56
53512;BMP280;39392;52.832;13.816;2023-04-15T06:07:48;100463.44;;;20.56
53512;BMP280;39392;52.832;13.816;2023-04-15T06:10:15;100467.84;;;20.57
53512;BMP280;39392;52.832;13.816;2023-04-15T06:12:42;100455.91;;;20.58
53512;BMP280;39392;52.832;13.816;2023-04-15T06:15:08;100466.59;;;20.60
53512;BMP280;39392;52.832;13.816;2023-04-15T06:17:37;100468.50;;;20.59
53512;BMP280;39392;52.832;13.816;2023-04-15T06:20:04;100470.16;;;20.60
53512;BMP280;39392;52.832;13.816;2023-04-15T06:22:31;100466.59;;;20.60
53512;BMP280;39392;52.832;13.816;2023-04-15T06:24:57;100472.06;;;20.60
53512;BMP280;39392;52.832;13.816;2023-04-15T06:27:23;100476.50;;;20.61
53512;BMP280;39392;52.832;13.816;2023-04-15T06:29:50;100475.81;;;20.59
53512;BMP280;39392;52.832;13.816;2023-04-15T06:32:16;100476.28;;;20.62
53512;BMP280;39392;52.832;13.816;2023-04-15T06:34:43;100478.16;;;20.62
53512;BMP280;39392;52.832;13.816;2023-04-15T06:37:09;100484.25;;;20.64
53512;BMP280;39392;52.832;13.816;2023-04-15T06:39:41;100480.50;;;20.65
53512;BMP280;39392;52.832;13.816;2023-04-15T06:42:08;100488.69;;;20.65
53512;BMP280;39392;52.832;13.816;2023-04-15T06:44:35;100492.41;;;20.64
53512;BMP280;39392;52.832;13.816;2023-04-15T06:47:02;100483.63;;;20.62
53512;BMP280;39392;52.832;13.816;2023-04-15T06:49:28;100490.53;;;20.64
53512;BMP280;39392;52.832;13.816;2023-04-15T06:51:55;100492.03;;;20.67
53512;BMP280;39392;52.832;13.816;2023-04-15T06:54:21;100491.19;;;20.67
53512;BMP280;39392;52.832;13.816;2023-04-15T06:56:48;100499.38;;;20.67
53512;BMP280;39392;52.832;13.816;2023-04-15T06:59:15;100493.94;;;20.67
53512;BMP280;39392;52.832;13.816;2023-04-15T07:01:42;100493.09;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-15T07:04:08;100493.94;;;20.67
53512;BMP280;39392;52.832;13.816;2023-04-15T07:06:34;100500.22;;;20.67
53512;BMP280;39392;52.832;13.816;2023-04-15T07:09:01;100504.81;;;20.67
53512;BMP280;39392;52.832;13.816;2023-04-15T07:11:29;100501.25;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-15T07:13:58;100510.06;;;20.68
53512;BMP280;39392;52.832;13.816;2023-04-15T07:16:25;100504.63;;;20.68
53512;BMP280;39392;52.832;13.816;2023-04-15T07:18:54;100503.78;;;20.68
53512;BMP280;39392;52.832;13.816;2023-04-15T07:21:21;100505.44;;;20.69
53512;BMP280;39392;52.832;13.816;2023-04-15T07:23:47;100504.44;;;20.70
53512;BMP280;39392;52.832;13.816;2023-04-15T07:26:14;100507.16;;;20.70
53512;BMP280;39392;52.832;13.816;2023-04-15T07:28:40;100510.53;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T07:31:07;100511.34;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T07:33:34;100512.41;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T07:36:00;100508.84;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T07:38:26;100512.41;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T07:40:53;100520.19;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T07:43:19;100515.75;;;20.73
53512;BMP280;39392;52.832;13.816;2023-04-15T07:45:47;100513.91;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T07:48:13;100519.34;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T07:50:40;100520.56;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T07:53:06;100516.81;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T07:55:32;100525.66;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T07:57:59;100526.66;;;20.73
53512;BMP280;39392;52.832;13.816;2023-04-15T08:00:25;100531.94;;;20.75
53512;BMP280;39392;52.832;13.816;2023-04-15T08:02:52;100521.88;;;20.75
53512;BMP280;39392;52.832;13.816;2023-04-15T08:05:19;100526.84;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T08:07:46;100535.88;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T08:10:13;100536.06;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T08:12:39;100540.28;;;20.73
53512;BMP280;39392;52.832;13.816;2023-04-15T08:15:06;100544.28;;;20.77
53512;BMP280;39392;52.832;13.816;2023-04-15T08:17:33;100539.72;;;20.78
53512;BMP280;39392;52.832;13.816;2023-04-15T08:20:00;100539.19;;;20.89
53512;BMP280;39392;52.832;13.816;2023-04-15T08:22:27;100539.66;;;20.93
53512;BMP280;39392;52.832;13.816;2023-04-15T08:24:53;100534.41;;;20.91
53512;BMP280;39392;52.832;13.816;2023-04-15T08:27:20;100530.63;;;20.92
53512;BMP280;39392;52.832;13.816;2023-04-15T08:29:47;100533.16;;;20.94
53512;BMP280;39392;52.832;13.816;2023-04-15T08:32:13;100536.28;;;20.91
53512;BMP280;39392;52.832;13.816;2023-04-15T08:34:40;100544.59;;;20.82
53512;BMP280;39392;52.832;13.816;2023-04-15T08:37:07;100540.94;;;20.75
53512;BMP280;39392;52.832;13.816;2023-04-15T08:39:35;100546.72;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-15T08:42:03;100545.41;;;20.61
53512;BMP280;39392;52.832;13.816;2023-04-15T08:44:33;100545.41;;;20.61
53512;BMP280;39392;52.832;13.816;2023-04-15T08:47:00;100547.41;;;20.53
53512;BMP280;39392;52.832;13.816;2023-04-15T08:49:28;100550.28;;;20.51
53512;BMP280;39392;52.832;13.816;2023-04-15T08:51:56;100548.41;;;20.52
53512;BMP280;39392;52.832;13.816;2023-04-15T08:54:23;100546.22;;;20.47
53512;BMP280;39392;52.832;13.816;2023-04-15T08:56:50;100544.53;;;20.46
53512;BMP280;39392;52.832;13.816;2023-04-15T08:59:18;100551.31;;;20.50
53512;BMP280;39392;52.832;13.816;2023-04-15T09:01:47;100557.81;;;20.49
53512;BMP280;39392;52.832;13.816;2023-04-15T09:04:13;100562.97;;;20.44
53512;BMP280;39392;52.832;13.816;2023-04-15T09:06:40;100559.38;;;20.44
53512;BMP280;39392;52.832;13.816;2023-04-15T09:09:06;100561.56;;;20.48
53512;BMP280;39392;52.832;13.816;2023-04-15T09:11:33;100567.16;;;20.47
53512;BMP280;39392;52.832;13.816;2023-04-15T09:13:59;100564.66;;;20.45
53512;BMP280;39392;52.832;13.816;2023-04-15T09:16:26;100570.25;;;20.44
53512;BMP280;39392;52.832;13.816;2023-04-15T09:18:52;100570.09;;;20.45
53512;BMP280;39392;52.832;13.816;2023-04-15T09:21:19;100563.59;;;20.46
53512;BMP280;39392;52.832;13.816;2023-04-15T09:24:20;100568.22;;;20.46
53512;BMP280;39392;52.832;13.816;2023-04-15T09:26:39;100567.38;;;20.45
53512;BMP280;39392;52.832;13.816;2023-04-15T09:29:06;100585.03;;;20.49
53512;BMP280;39392;52.832;13.816;2023-04-15T09:31:32;100577.41;;;20.59
53512;BMP280;39392;52.832;13.816;2023-04-15T09:33:59;100585.47;;;20.68
53512;BMP280;39392;52.832;13.816;2023-04-15T09:36:26;100582.38;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T09:38:57;100585.94;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T09:41:24;100589.88;;;20.69
53512;BMP280;39392;52.832;13.816;2023-04-15T09:43:50;100589.03;;;20.68
53512;BMP280;39392;52.832;13.816;2023-04-15T09:46:17;100598.72;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T09:48:44;100598.72;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T09:51:10;100592.22;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T09:53:37;100592.41;;;20.70
53512;BMP280;39392;52.832;13.816;2023-04-15T09:56:03;100601.59;;;20.69
53512;BMP280;39392;52.832;13.816;2023-04-15T09:58:33;100606.03;;;20.70
53512;BMP280;39392;52.832;13.816;2023-04-15T10:01:02;100604.53;;;20.68
53512;BMP280;39392;52.832;13.816;2023-04-15T10:03:30;100607.94;;;20.70
53512;BMP280;39392;52.832;13.816;2023-04-15T10:05:58;100606.03;;;20.70
53512;BMP280;39392;52.832;13.816;2023-04-15T10:08:26;100614.00;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T10:10:53;100606.69;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T10:13:21;100612.31;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T10:15:59;100607.94;;;20.70
53512;BMP280;39392;52.832;13.816;2023-04-15T10:18:27;100610.44;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T10:20:54;100617.41;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T10:23:21;100617.41;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T10:25:48;100617.41;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T10:28:16;100623.84;;;20.73
53512;BMP280;39392;52.832;13.816;2023-04-15T10:30:43;100616.72;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T10:33:10;100622.19;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T10:35:36;100613.81;;;20.73
53512;BMP280;39392;52.832;13.816;2023-04-15T10:38:49;100614.69;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T10:40:51;100624.53;;;20.75
53512;BMP280;39392;52.832;13.816;2023-04-15T10:43:24;100626.22;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T10:45:52;100622.66;;;20.75
53512;BMP280;39392;52.832;13.816;2023-04-15T10:48:18;100627.06;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T10:50:55;100618.03;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T10:53:30;100629.78;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T10:55:58;100635.22;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T10:58:24;100631.66;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T11:00:51;100629.78;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T11:03:37;100634.59;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T11:06:05;100639.19;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T11:11:17;100634.38;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T11:13:47;100637.31;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T11:16:14;100636.06;;;20.77
53512;BMP280;39392;52.832;13.816;2023-04-15T11:18:41;100638.78;;;20.77
53512;BMP280;39392;52.832;13.816;2023-04-15T11:21:07;100646.13;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T11:26:01;100648.84;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T11:28:30;100655.13;;;20.77
53512;BMP280;39392;52.832;13.816;2023-04-15T11:30:58;100654.13;;;20.78
53512;BMP280;39392;52.832;13.816;2023-04-15T11:33:31;100653.25;;;20.77
53512;BMP280;39392;52.832;13.816;2023-04-15T11:35:57;100666.03;;;20.77
53512;BMP280;39392;52.832;13.816;2023-04-15T11:38:24;100664.53;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T11:40:50;100669.16;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T11:43:18;100664.53;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T11:48:16;100676.44;;;20.73
53512;BMP280;39392;52.832;13.816;2023-04-15T11:50:43;100676.44;;;20.73
53512;BMP280;39392;52.832;13.816;2023-04-15T11:53:11;100681.06;;;20.73
53512;BMP280;39392;52.832;13.816;2023-04-15T11:55:48;100683.78;;;20.73
53512;BMP280;39392;52.832;13.816;2023-04-15T12:00:46;100690.25;;;20.72
53512;BMP280;39392;52.832;13.816;2023-04-15T12:03:13;100685.84;;;20.71
53512;BMP280;39392;52.832;13.816;2023-04-15T12:11:14;100689.16;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-15T12:13:48;100692.25;;;20.63
53512;BMP280;39392;52.832;13.816;2023-04-15T12:16:18;100695.63;;;20.65
53512;BMP280;39392;52.832;13.816;2023-04-15T12:18:45;100685.75;;;20.64
53512;BMP280;39392;52.832;13.816;2023-04-15T12:21:12;100703.59;;;20.67
53512;BMP280;39392;52.832;13.816;2023-04-15T12:23:47;100705.97;;;20.70
53512;BMP280;39392;52.832;13.816;2023-04-15T12:26:14;100697.13;;;20.68
53512;BMP280;39392;52.832;13.816;2023-04-15T12:28:40;100699.19;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-15T12:31:10;100710.09;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-15T12:33:37;100700.22;;;20.64
53512;BMP280;39392;52.832;13.816;2023-04-15T12:36:03;100703.59;;;20.67
53512;BMP280;39392;52.832;13.816;2023-04-15T12:38:30;100709.69;;;20.69
53512;BMP280;39392;52.832;13.816;2023-04-15T12:40:59;100712.81;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-15T12:43:25;100716.56;;;20.64
53512;BMP280;39392;52.832;13.816;2023-04-15T12:45:52;100713.81;;;20.64
53512;BMP280;39392;52.832;13.816;2023-04-15T12:48:19;100719.09;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-15T12:50:46;100719.09;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-15T12:53:12;100722.88;;;20.65
53512;BMP280;39392;52.832;13.816;2023-04-15T12:55:39;100726.44;;;20.66
53512;BMP280;39392;52.832;13.816;2023-04-15T12:58:05;100728.13;;;20.67
53512;BMP280;39392;52.832;13.816;2023-04-15T13:00:33;100734.19;;;20.69
53512;BMP280;39392;52.832;13.816;2023-04-15T13:02:59;100738.91;;;20.75
53512;BMP280;39392;52.832;13.816;2023-04-15T13:05:26;100740.81;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T13:07:52;100743.31;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T13:10:19;100739.38;;;20.78
53512;BMP280;39392;52.832;13.816;2023-04-15T13:12:45;100738.16;;;20.81
53512;BMP280;39392;52.832;13.816;2023-04-15T13:15:14;100748.22;;;20.80
53512;BMP280;39392;52.832;13.816;2023-04-15T13:17:41;100753.19;;;20.77
53512;BMP280;39392;52.832;13.816;2023-04-15T13:20:07;100746.03;;;20.76
53512;BMP280;39392;52.832;13.816;2023-04-15T13:22:34;100747.94;;;20.75
53512;BMP280;39392;52.832;13.816;2023-04-15T13:25:01;100755.44;;;20.73
53512;BMP280;39392;52.832;13.816;2023-04-15T13:27:27;100751.69;;;20.74
53512;BMP280;39392;52.832;13.816;2023-04-15T13:29:54;100757.16;;;20.74
