sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:01:26;2.25;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:03:53;2.28;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:06:19;3.17;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:08:45;1.27;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:11:11;2.38;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:13:37;2.05;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:16:04;4.65;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:18:30;3.30;;;1.07;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:20:56;2.20;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:23:21;2.53;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:25:47;2.70;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:28:13;1.95;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:30:38;3.65;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:33:04;1.75;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:35:29;2.20;;;1.05;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:37:57;2.28;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:40:24;1.20;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:42:50;1.45;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:45:16;2.22;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:47:42;1.38;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:50:09;1.50;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:52:36;1.75;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:55:03;1.65;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:57:30;1.00;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T00:59:56;1.48;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:02:22;0.73;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:04:48;2.35;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:07:13;1.17;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:09:39;2.65;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:12:05;1.10;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:14:32;1.30;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:16:58;1.00;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:19:24;1.40;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:21:50;1.20;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:24:16;0.98;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:26:43;1.52;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:29:09;1.95;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:31:34;1.88;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:34:00;0.82;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:36:26;2.17;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:38:52;0.65;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:41:26;1.20;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:43:52;0.75;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:46:18;1.63;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:48:44;0.80;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:51:09;2.50;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:53:35;1.45;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:56:01;1.65;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T01:58:26;1.10;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:00:52;2.50;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:03:18;1.50;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:05:43;0.68;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:08:09;0.90;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:10:37;1.63;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:13:04;1.58;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:15:29;0.82;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:17:55;1.33;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:20:21;0.80;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:22:47;1.85;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:25:13;1.05;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:27:41;1.00;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:30:07;1.23;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:32:33;1.00;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:35:05;0.52;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:37:34;0.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:40:08;1.70;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:42:38;1.27;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:45:05;0.95;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:47:33;1.38;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:50:01;1.00;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:52:30;3.80;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:54:55;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:57:25;0.63;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T02:59:52;0.85;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:02:18;2.00;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:04:43;1.30;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:07:09;2.28;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:09:34;1.25;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:12:01;0.60;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:14:28;1.33;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:16:53;1.45;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:19:18;0.70;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:21:44;0.88;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:24:10;0.65;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:26:35;0.63;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:29:07;1.40;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:31:32;1.20;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:33:58;0.88;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:36:24;2.05;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:38:49;0.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:41:15;1.02;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:43:40;2.15;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:46:06;1.83;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:48:31;1.05;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:50:57;0.88;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:53:22;1.13;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:55:48;1.20;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T03:58:13;0.85;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:00:39;1.88;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:03:05;0.77;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:05:31;0.70;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:07:56;1.88;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:10:22;0.90;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:12:47;1.50;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:15:12;1.05;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:17:38;0.93;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:20:04;0.65;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:22:30;0.52;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:24:55;0.65;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:27:23;0.68;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:29:49;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:32:14;2.38;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:34:40;0.77;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:37:05;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:39:31;0.70;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:41:56;1.42;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:44:22;0.60;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:46:47;0.95;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:49:13;1.60;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:51:38;1.13;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:54:04;0.82;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:56:29;0.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T04:58:55;0.85;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:01:20;0.47;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:03:46;0.52;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:06:11;0.50;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:08:36;1.02;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:11:02;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:13:28;0.68;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:15:54;1.20;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:18:20;0.80;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:20:45;1.98;;;0.88;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:23:11;1.23;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:25:36;1.15;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:28:02;0.55;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:30:27;0.77;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:32:53;1.45;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:35:18;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:37:44;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:40:09;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:42:41;0.93;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:45:07;0.80;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:47:36;0.70;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:50:02;1.60;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:52:29;0.77;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:54:55;0.75;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:57:21;1.15;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T05:59:47;0.77;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:02:13;2.20;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:04:38;1.10;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:07:04;1.38;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:09:30;0.88;;;0.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:11:55;0.63;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:14:23;0.47;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:16:49;1.52;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:19:14;1.10;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:21:40;0.57;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:24:06;0.68;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:26:31;1.05;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:28:57;1.55;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:31:22;0.77;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:33:48;1.10;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:36:13;1.05;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:38:39;0.68;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:41:04;1.55;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:43:30;1.98;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:45:56;0.68;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:48:21;2.08;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:50:48;0.77;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:53:13;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:55:40;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T06:58:05;2.38;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:00:31;0.75;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:02:58;1.88;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:05:27;0.82;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:07:56;0.77;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:10:22;0.63;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:12:48;1.05;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:15:14;1.23;;;0.57;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:17:40;1.35;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:20:07;2.65;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:22:33;3.22;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:24:59;0.60;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:27:24;1.02;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:29:50;0.55;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:32:16;1.38;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:34:42;0.90;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:37:08;0.90;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:39:34;0.75;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:41:59;0.65;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:44:25;0.80;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:46:51;1.20;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:49:16;1.38;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:51:43;1.48;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:54:09;0.82;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:56:34;0.47;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T07:59:00;0.75;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:01:30;0.88;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:03:55;1.30;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:06:21;0.63;;;0.47;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:08:47;0.45;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:11:12;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:13:38;0.60;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:16:20;1.33;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:18:49;0.45;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:21:16;0.68;;;0.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:23:43;0.40;;;0.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:26:10;0.93;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:28:37;0.68;;;0.68;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:31:03;0.90;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:33:29;1.80;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:35:55;1.98;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:38:20;3.65;;;0.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:40:46;1.20;;;0.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:43:14;0.88;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:45:45;1.52;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:48:14;2.63;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:50:42;1.05;;;0.43;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:53:09;0.82;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:55:37;1.98;;;0.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T08:58:07;2.38;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:00:35;2.72;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:03:01;1.30;;;0.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:05:30;3.13;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:07:57;2.58;;;0.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:10:23;3.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:12:48;1.17;;;0.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:15:14;3.75;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:17:43;2.00;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:20:10;1.98;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:22:40;2.05;;;0.75;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:27:53;2.47;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:30:21;2.72;;;0.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:32:54;2.85;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:35:21;3.20;;;0.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:37:48;1.43;;;0.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:40:14;3.47;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:42:55;1.58;;;0.70;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:45:21;1.77;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:47:48;3.08;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:50:17;7.00;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:52:44;2.97;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:55:10;4.53;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T09:57:37;5.30;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:00:04;6.75;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:02:32;7.13;;;1.83;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:04:58;12.48;;;2.22;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:07:25;9.98;;;1.98;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:09:51;9.52;;;2.05;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:12:17;9.35;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:14:43;6.22;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:17:12;13.23;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:19:41;12.15;;;2.13;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:22:08;10.48;;;2.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:24:33;7.88;;;1.85;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:26:59;7.65;;;1.95;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:29:27;9.13;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:31:54;3.67;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:34:20;10.32;;;2.17;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:36:48;8.90;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:44:35;5.22;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:47:05;7.40;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:49:34;9.52;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:52:07;5.53;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T10:54:33;5.40;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:02:23;6.60;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:05:03;2.83;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:12:41;8.90;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:17:57;7.13;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:20:24;6.57;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:22:51;10.77;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:25:25;7.18;;;1.67;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:27:55;7.38;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:30:25;3.90;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:33:03;4.85;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:35:31;4.72;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:37:56;8.98;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:40:23;4.22;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:43:06;4.95;;;1.67;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:45:33;2.97;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:48:04;6.72;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:50:31;9.13;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:52:57;6.97;;;2.20;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:55:24;8.95;;;2.45;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T11:58:04;9.07;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:11:50;2.83;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:14:26;2.72;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:16:53;4.70;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:19:29;4.65;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:22:07;4.85;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:24:34;5.22;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:29:29;4.90;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:31:57;4.25;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:34:34;5.15;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:37:04;3.53;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:39:37;2.95;;;0.93;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:42:04;7.63;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:44:31;4.82;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:46:57;2.50;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:49:24;2.33;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:51:51;6.45;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:54:19;4.45;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:56:45;7.40;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T12:59:11;4.63;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T13:01:38;4.00;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T13:04:04;1.50;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T13:06:29;2.38;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T13:09:00;4.45;;;0.80;;
58685;SDS011;44465;53.206;-6.106;2023-04-15T13:11:27;3.78;;;1.02;;
