sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-04-15T00:00:11;27.26;26.57;32.70;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:02:36;27.14;26.58;27.67;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:05:03;27.13;26.51;27.73;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:07:29;27.14;26.62;27.66;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:09:55;27.16;26.59;27.71;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:12:21;27.16;26.55;27.76;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:14:47;27.16;26.61;27.81;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:17:13;27.47;26.66;31.35;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:19:39;27.20;26.64;29.08;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:22:05;27.14;26.44;27.78;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:24:31;27.13;26.63;27.65;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:26:57;27.44;26.51;31.24;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:29:23;27.24;26.67;30.96;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:31:49;27.19;26.57;31.20;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:34:15;27.17;26.62;30.35;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:36:42;27.24;26.61;30.66;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:39:08;27.13;26.56;27.61;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:41:34;27.15;26.62;27.67;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:44:00;27.14;26.66;27.64;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:46:26;27.14;26.59;27.63;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:48:53;27.21;26.46;36.55;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:51:19;27.15;26.70;27.66;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:53:45;27.15;26.58;27.58;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:56:11;27.16;26.57;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-15T00:58:37;27.24;26.53;29.74;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:01:03;27.35;26.51;31.15;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:06:05;27.19;26.54;28.10;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:08:31;27.21;26.69;29.29;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:10:57;27.26;26.65;33.18;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:13:25;27.23;26.68;28.62;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:15:51;27.22;26.62;29.62;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:18:17;27.27;26.72;28.13;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:20:43;27.59;26.78;31.67;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:23:09;27.57;26.74;28.96;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:25:35;27.18;26.70;28.35;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:28:02;27.23;26.78;28.11;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:30:28;27.21;26.64;28.54;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:32:54;27.25;26.66;29.76;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:35:20;27.36;26.68;32.94;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:37:46;27.33;26.68;28.93;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:40:12;27.24;26.64;28.55;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:42:38;27.34;26.74;30.74;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:45:04;27.26;26.71;28.73;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:47:30;27.34;26.77;31.55;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:49:56;27.29;26.73;29.27;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:52:22;27.23;26.66;28.84;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:54:48;27.22;26.61;28.74;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:57:14;27.27;26.69;36.98;;
77001;Laerm;65935;51.798;10.954;2023-04-15T01:59:41;27.33;26.70;31.58;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:02:07;27.30;26.70;29.17;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:04:33;27.21;26.70;30.47;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:06:59;27.18;26.59;27.91;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:09:25;27.17;26.58;27.81;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:11:51;27.18;26.64;28.27;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:14:17;27.17;26.60;27.71;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:16:43;27.17;26.56;27.71;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:19:09;27.18;26.61;28.46;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:21:35;27.18;26.57;27.92;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:24:01;27.19;26.64;28.07;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:26:27;27.19;26.53;31.93;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:28:53;27.18;26.69;27.75;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:31:19;27.29;26.63;27.92;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:33:46;27.32;26.71;27.85;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:36:12;27.31;26.79;27.88;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:38:38;27.32;26.67;28.34;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:41:04;27.58;26.79;32.58;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:43:30;27.34;26.79;28.38;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:45:56;27.33;26.71;27.97;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:48:22;27.36;26.77;29.33;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:50:48;27.36;26.71;28.61;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:53:14;27.30;26.70;28.01;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:55:40;27.34;26.69;27.89;;
77001;Laerm;65935;51.798;10.954;2023-04-15T02:58:06;27.36;26.78;28.28;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:00:32;27.34;26.83;27.87;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:03:02;27.35;26.73;30.79;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:05:28;27.64;26.78;36.58;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:07:54;27.56;26.76;28.70;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:10:20;27.36;26.76;29.22;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:12:46;27.40;26.81;28.52;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:15:12;27.38;26.66;27.89;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:17:38;27.44;26.85;29.61;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:20:04;27.45;26.71;31.46;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:22:31;27.36;26.80;27.98;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:24:56;27.41;26.79;28.02;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:27:22;27.40;26.77;29.19;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:29:48;27.33;26.75;28.07;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:32:14;27.28;26.73;28.31;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:34:41;28.62;26.68;39.10;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:37:07;27.39;26.82;29.26;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:39:33;27.36;26.64;28.57;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:41:59;27.42;26.64;31.68;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:44:25;27.36;26.73;28.74;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:46:51;27.33;26.67;28.31;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:49:17;27.37;26.75;29.69;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:51:43;27.81;26.88;38.55;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:54:09;27.46;26.83;29.26;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:56:35;27.56;26.75;30.87;;
77001;Laerm;65935;51.798;10.954;2023-04-15T03:59:01;27.52;26.77;29.29;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:01:27;27.61;26.83;31.65;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:03:53;27.56;26.94;29.70;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:06:20;27.63;26.80;30.99;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:08:46;28.37;26.82;38.42;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:11:12;27.55;26.92;30.22;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:13:38;27.41;26.74;29.39;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:16:04;27.47;26.84;29.10;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:18:33;27.39;26.79;28.49;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:20:58;27.35;26.80;28.15;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:23:24;27.39;26.79;28.70;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:25:50;28.10;26.74;49.23;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:28:16;27.50;26.74;31.82;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:30:42;27.36;26.61;28.30;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:33:08;28.20;26.80;36.16;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:35:35;27.53;26.83;30.11;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:38:01;27.49;26.82;30.32;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:40:27;27.66;26.94;34.05;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:42:53;27.48;26.95;28.87;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:45:19;27.54;26.98;28.34;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:47:45;27.90;26.86;33.93;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:50:11;27.52;26.91;28.30;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:52:37;27.68;26.94;30.94;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:55:03;27.77;26.86;31.07;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:57:29;27.72;26.83;38.17;;
77001;Laerm;65935;51.798;10.954;2023-04-15T04:59:55;27.51;26.86;28.67;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:02:21;27.55;26.90;28.85;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:04:47;27.50;26.88;28.31;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:07:14;27.79;26.83;32.34;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:09:40;27.61;26.93;35.19;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:12:06;27.45;26.94;28.77;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:14:32;27.87;26.86;37.26;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:16:58;27.45;26.94;28.10;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:19:24;27.80;26.93;34.26;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:21:50;27.68;26.82;33.61;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:24:16;28.11;27.04;33.41;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:26:42;27.48;26.82;28.62;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:29:08;27.63;26.87;30.44;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:31:35;27.48;26.80;28.14;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:34:00;27.69;26.90;31.04;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:36:26;27.45;26.93;28.06;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:38:52;27.63;26.85;30.90;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:41:19;27.68;26.84;31.70;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:43:45;31.79;26.97;55.00;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:46:10;30.70;27.13;49.27;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:48:36;29.33;27.15;51.83;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:51:02;27.94;27.03;32.89;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:53:28;27.83;27.06;34.03;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:55:54;27.84;26.84;33.94;;
77001;Laerm;65935;51.798;10.954;2023-04-15T05:58:20;28.03;26.76;38.43;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:00:46;28.24;26.85;37.18;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:03:12;27.99;26.89;39.77;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:05:38;27.56;26.85;37.07;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:08:05;27.63;26.78;39.86;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:10:30;27.89;26.87;38.23;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:12:57;28.90;26.74;46.29;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:15:23;30.58;26.96;44.71;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:17:49;27.86;26.86;42.67;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:20:15;28.17;26.80;34.41;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:22:41;27.71;26.90;33.40;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:25:07;28.07;26.93;35.10;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:27:33;27.69;26.90;30.42;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:29:59;28.99;26.97;38.10;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:32:25;28.29;26.91;35.51;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:34:51;28.40;27.20;32.59;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:37:17;28.10;27.07;34.65;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:39:43;28.92;27.44;34.77;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:42:09;28.25;27.07;35.25;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:44:35;27.95;26.78;35.49;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:47:02;28.66;26.94;36.32;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:49:28;28.10;26.88;35.60;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:51:54;29.05;26.84;37.26;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:54:20;28.01;26.76;32.88;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:56:46;28.42;26.90;38.57;;
77001;Laerm;65935;51.798;10.954;2023-04-15T06:59:12;28.13;26.82;36.87;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:01:41;28.16;26.91;32.22;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:04:07;28.18;26.87;33.10;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:06:32;28.01;26.94;32.27;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:08:58;28.53;26.88;38.78;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:11:25;27.93;26.85;37.92;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:13:51;28.75;26.97;43.39;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:16:17;28.64;27.00;37.79;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:18:43;27.87;26.99;34.08;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:21:09;28.36;27.01;34.45;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:23:35;28.82;26.92;44.79;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:26:01;28.16;26.95;34.13;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:28:27;27.55;26.78;32.16;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:30:54;28.52;26.95;37.32;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:33:19;29.28;27.06;39.15;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:35:45;28.45;26.80;35.94;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:38:11;27.74;26.92;31.40;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:40:38;27.78;26.91;31.29;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:43:04;27.97;26.89;32.38;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:45:30;28.01;26.98;31.27;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:47:56;28.03;26.97;33.59;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:50:22;28.90;26.69;38.81;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:52:51;28.59;26.82;36.41;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:55:16;28.52;27.01;38.71;;
77001;Laerm;65935;51.798;10.954;2023-04-15T07:57:42;31.38;27.10;49.64;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:00:08;28.64;27.06;40.18;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:02:34;28.22;27.04;33.64;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:05:00;28.79;27.12;34.50;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:07:26;27.74;26.94;32.03;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:09:52;27.85;26.99;31.75;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:12:18;28.41;27.07;32.79;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:14:45;29.63;27.04;39.83;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:17:10;28.41;27.10;37.30;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:19:36;28.21;27.14;33.21;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:22:02;28.69;27.03;37.15;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:24:28;28.53;26.89;32.92;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:26:54;28.61;27.16;37.11;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:29:20;28.82;27.05;37.71;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:31:46;28.97;27.05;36.75;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:34:12;29.18;27.07;40.70;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:36:38;28.39;27.14;33.27;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:39:04;28.84;26.95;34.33;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:41:33;27.84;27.06;34.72;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:44:01;28.00;27.05;31.87;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:46:28;28.32;27.08;32.67;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:48:55;30.59;26.99;43.02;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:51:21;29.03;26.95;50.03;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:53:47;28.65;27.12;34.25;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:56:14;27.57;26.85;30.90;;
77001;Laerm;65935;51.798;10.954;2023-04-15T08:58:40;28.23;26.89;35.51;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:01:06;27.96;26.90;33.86;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:03:32;33.49;27.13;47.43;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:05:59;28.65;26.95;38.33;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:08:25;28.57;26.87;44.73;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:10:51;30.91;27.06;46.28;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:13:18;30.22;26.82;43.02;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:15:43;32.81;26.89;47.75;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:18:13;28.84;26.93;45.43;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:20:51;28.16;26.88;41.32;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:23:17;28.59;26.86;42.91;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:25:43;27.97;26.87;33.10;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:28:09;28.52;26.76;34.61;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:30:35;28.37;26.93;34.89;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:33:02;28.52;26.91;34.42;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:35:28;29.16;26.88;41.52;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:38:03;29.82;26.85;45.48;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:40:36;27.94;26.88;34.51;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:43:05;28.65;26.58;37.16;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:45:32;28.05;26.77;33.87;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:47:58;28.81;26.86;40.64;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:50:27;28.13;26.85;35.05;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:52:53;27.59;26.72;30.41;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:55:19;28.01;26.79;34.75;;
77001;Laerm;65935;51.798;10.954;2023-04-15T09:57:45;27.62;26.83;33.51;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:00:11;27.80;26.78;34.83;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:02:38;28.15;26.66;34.69;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:05:04;29.69;26.83;41.73;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:07:31;34.18;26.95;46.55;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:09:56;28.85;26.92;39.78;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:12:24;27.62;26.89;32.22;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:14:52;29.25;26.66;39.76;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:17:21;28.05;26.93;38.92;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:19:47;28.06;26.88;33.91;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:22:13;27.91;26.88;34.98;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:24:39;28.91;26.79;41.99;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:27:05;28.01;26.87;33.89;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:29:31;27.66;26.74;31.56;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:32:00;30.08;26.88;42.41;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:34:26;28.29;26.88;33.41;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:36:55;27.68;26.87;33.12;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:42:05;29.61;26.88;43.01;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:44:31;28.09;26.77;36.63;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:46:57;29.51;26.83;40.45;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:49:23;29.45;26.80;40.39;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:51:53;28.51;26.92;36.43;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:56:50;27.76;26.86;33.24;;
77001;Laerm;65935;51.798;10.954;2023-04-15T10:59:15;27.43;26.77;31.63;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:02:00;27.71;26.92;35.91;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:07:10;28.28;26.78;37.62;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:09:36;29.97;26.82;54.07;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:12:05;27.81;26.93;36.62;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:14:31;29.39;26.94;37.36;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:16:57;28.87;26.82;38.89;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:19:23;28.16;26.94;33.49;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:21:49;28.51;26.65;36.55;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:24:24;28.29;26.90;38.40;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:26:50;28.18;26.88;35.86;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:29:18;27.78;26.78;32.58;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:31:46;28.69;26.89;48.42;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:34:11;32.45;26.79;57.34;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:36:37;28.11;26.88;36.52;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:39:05;27.73;26.54;40.10;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:41:31;28.91;26.77;41.29;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:43:57;27.69;26.85;37.61;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:46:29;27.77;26.83;32.41;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:48:55;27.67;26.75;32.08;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:51:20;27.81;26.91;39.92;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:53:47;27.55;26.74;30.68;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:56:17;29.17;27.20;34.70;;
77001;Laerm;65935;51.798;10.954;2023-04-15T11:58:43;28.47;27.12;35.78;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:01:09;28.67;27.13;42.29;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:03:36;28.11;27.14;34.89;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:08:49;28.34;27.06;36.52;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:11:18;29.35;27.15;38.32;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:13:47;28.26;27.14;34.88;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:16:19;28.01;27.15;32.86;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:18:46;27.97;27.06;31.22;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:21:11;28.71;27.07;38.28;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:23:38;28.14;27.10;35.85;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:26:04;28.12;27.11;31.96;;
77001;Laerm;65935;51.798;10.954;2023-04-15T12:28:30;28.41;27.08;35.29;;
