sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:02:18;6.30;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:05:04;6.10;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:07:50;7.70;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:10:35;7.40;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:13:21;6.87;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:16:06;7.20;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:18:53;6.90;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:21:38;8.17;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:24:23;6.77;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:27:09;6.93;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:29:54;8.47;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:32:40;6.60;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:35:26;7.33;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:38:11;7.87;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:40:59;6.73;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:43:44;7.27;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:46:29;5.97;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:49:17;5.50;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:52:03;6.13;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:54:49;7.00;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T00:57:35;5.27;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:00:21;5.70;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:03:06;5.63;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:05:53;7.30;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:08:42;5.23;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:11:28;8.17;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:14:14;4.93;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:17:00;5.83;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:19:46;5.83;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:22:31;5.90;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:25:19;6.07;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:28:26;5.10;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:31:13;6.63;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:33:59;4.13;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:36:44;4.43;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:39:31;4.87;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:42:16;6.33;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:45:01;4.27;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:47:47;5.07;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:50:33;5.40;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:53:20;5.37;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:56:06;3.87;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T01:58:52;5.37;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:01:37;4.23;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:04:23;4.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:07:09;4.10;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:09:54;4.43;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:12:39;4.67;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:15:24;5.57;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:18:10;4.03;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:20:55;4.07;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:23:43;4.67;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:26:31;4.77;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:29:17;4.77;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:32:02;4.13;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:34:48;4.77;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:37:35;4.37;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:40:26;5.13;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:43:12;4.43;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:45:57;4.33;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:48:44;3.73;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:51:30;4.87;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:54:17;4.83;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:57:03;4.70;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T02:59:50;3.47;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:02:37;3.80;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:05:23;4.40;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:08:10;4.37;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:10:57;4.53;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:13:44;3.63;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:16:44;3.63;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:19:32;4.73;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:22:18;3.27;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:25:05;3.60;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:27:50;4.73;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:30:36;4.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:33:21;4.00;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:36:06;4.50;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:38:52;4.03;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:41:37;3.93;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:44:22;3.10;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:47:08;3.00;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:49:53;3.60;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:52:38;4.30;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:55:23;4.23;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T03:58:09;3.60;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:00:56;3.47;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:03:42;4.53;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:06:28;4.23;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:09:13;4.03;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:11:58;3.03;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:14:44;3.13;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:17:29;3.37;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:20:15;3.60;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:23:01;3.37;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:25:46;2.70;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:28:31;3.23;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:31:17;2.70;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:34:03;3.27;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:36:48;2.73;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:39:34;2.77;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:42:20;2.23;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:45:06;3.53;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:47:52;4.97;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:50:37;2.67;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:53:23;2.83;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:56:08;2.57;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T04:58:54;2.27;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:01:40;2.80;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:04:26;3.00;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:07:12;2.57;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:09:57;2.37;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:12:42;3.40;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:15:28;3.07;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:18:14;2.90;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:21:00;3.30;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:23:47;3.83;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:26:32;2.47;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:29:17;2.60;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:32:03;3.07;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:34:49;2.33;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:37:35;3.23;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:40:20;4.60;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:43:06;5.63;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:45:52;3.07;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:48:37;3.77;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:51:23;2.53;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:54:08;2.50;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:56:54;4.60;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T05:59:40;2.07;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:02:26;2.97;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:05:12;3.97;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:07:58;3.17;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:10:43;3.90;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:13:29;3.37;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:16:20;3.40;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:19:11;2.63;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:21:56;4.07;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:24:42;3.60;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:27:28;4.00;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:30:13;3.47;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:32:59;2.90;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:35:45;5.47;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:38:31;6.30;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:41:16;5.20;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:44:02;6.37;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:46:49;4.77;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:53:02;5.17;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:55:52;4.53;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T06:58:37;5.63;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:01:22;4.97;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:04:09;4.23;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:06:55;4.27;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:09:42;4.90;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:12:30;3.87;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:15:16;3.90;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:18:01;3.40;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:20:47;2.90;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:23:32;7.17;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:26:18;3.97;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:29:03;3.37;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:31:48;4.03;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:34:35;2.40;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:37:22;4.63;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:40:08;3.53;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:42:55;3.13;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:45:41;3.50;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:48:28;2.13;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:51:15;3.30;;1.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:54:02;4.17;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:56:48;2.73;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T07:59:34;4.37;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:02:19;4.10;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:05:07;2.40;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:07:53;2.93;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:10:39;4.10;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:13:26;2.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:16:19;2.77;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:19:06;3.53;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:21:52;1.37;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:24:41;2.63;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:27:27;3.97;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:30:12;2.03;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:33:03;2.67;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:35:48;2.17;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:38:36;4.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:41:22;15.63;;4.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:44:15;21.63;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:47:02;17.03;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:49:53;12.67;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:52:39;8.00;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:55:28;8.17;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T08:58:21;14.17;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:01:11;13.73;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:04:03;14.18;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:06:53;11.10;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:09:38;11.97;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:12:26;13.17;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:15:14;10.13;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:18:03;13.37;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:20:49;11.43;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:23:38;11.00;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:26:32;9.83;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:29:19;9.00;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:32:11;9.83;;4.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:35:00;10.65;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:38:04;11.07;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:40:51;8.47;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:43:37;7.77;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:46:45;12.47;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:49:30;11.53;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:52:15;10.50;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:55:01;12.70;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T09:57:46;8.07;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:00:32;7.87;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:03:19;9.63;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:06:06;6.80;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:08:53;9.67;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:11:40;10.03;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:14:27;12.77;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:17:16;12.83;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:20:03;7.63;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:22:50;7.33;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:25:36;10.13;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:28:23;8.20;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:31:11;6.93;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:33:57;7.27;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:36:48;6.00;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:39:41;8.47;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:42:32;7.17;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:45:19;8.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:48:07;8.67;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:50:56;8.50;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:53:49;6.73;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:56:34;8.57;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T10:59:19;8.03;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:02:14;9.07;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:08:52;5.07;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:12:08;9.77;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:14:53;7.40;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:17:39;7.57;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:20:25;9.43;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:23:12;8.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:26:00;5.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:28:51;7.67;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:31:37;6.07;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:34:22;7.93;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:37:08;6.57;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:39:54;8.37;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:42:39;6.37;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:45:34;7.60;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:48:23;9.53;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:51:12;8.23;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:53:58;8.50;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:56:48;10.10;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T11:59:42;8.97;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:02:30;11.93;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:05:17;9.30;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:08:02;8.97;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:10:48;7.47;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:13:33;7.03;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:16:20;6.17;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:19:08;9.93;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:21:59;5.63;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:24:46;6.10;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:27:38;8.57;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:30:23;6.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-04-15T12:33:08;6.93;;2.40;;;;;;;
