sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:02:12;13.37;;;4.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:04:45;11.97;;;3.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:07:13;3.40;;;2.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:09:42;6.13;;;3.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:12:11;5.90;;;3.40;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:14:39;8.43;;;3.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:17:06;8.43;;;3.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:19:34;8.63;;;3.87;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:22:02;7.30;;;4.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:24:30;6.77;;;4.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:26:58;11.00;;;4.47;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:29:29;14.23;;;6.40;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:31:57;13.57;;;5.83;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:34:25;12.03;;;5.47;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:36:53;8.80;;;5.13;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:39:21;12.63;;;6.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:41:49;11.40;;;6.33;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:44:16;11.50;;;4.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:46:44;6.37;;;3.20;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:49:14;7.93;;;4.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:51:44;8.80;;;3.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:54:11;5.73;;;3.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:56:40;19.90;;;9.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T00:59:08;26.87;;;12.17;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:01:36;25.00;;;12.17;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:04:04;22.53;;;10.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:06:33;29.00;;;12.23;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:09:00;16.53;;;8.33;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:11:29;18.03;;;7.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:14:00;8.83;;;3.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:16:28;10.43;;;4.13;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:18:56;7.37;;;3.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:21:24;5.47;;;3.20;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:23:52;6.73;;;3.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:26:22;9.77;;;3.87;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:28:50;8.80;;;3.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:31:20;5.97;;;3.33;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:33:48;6.93;;;2.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:36:15;7.23;;;3.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:38:43;5.27;;;2.73;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:41:10;4.63;;;2.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:43:40;6.87;;;3.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:46:08;5.37;;;3.07;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:48:36;7.87;;;3.40;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:51:03;5.67;;;2.77;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:53:31;6.23;;;2.87;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:56:01;6.77;;;2.63;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T01:58:29;6.63;;;3.53;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:00:57;3.87;;;2.40;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:03:24;5.60;;;2.93;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:05:52;6.37;;;2.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:08:20;4.40;;;2.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:10:48;4.80;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:13:15;3.93;;;2.33;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:15:49;6.20;;;3.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:18:18;5.53;;;2.90;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:20:46;3.47;;;2.13;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:23:14;4.10;;;2.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:25:43;4.97;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:28:20;5.27;;;2.57;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:30:48;4.07;;;2.97;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:33:20;4.77;;;3.17;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:35:47;3.97;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:38:15;3.03;;;2.40;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:40:43;5.30;;;2.17;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:43:11;7.80;;;3.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:45:39;4.87;;;2.90;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:48:07;4.43;;;2.63;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:50:35;4.40;;;2.17;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:53:06;5.83;;;2.47;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:55:34;4.97;;;2.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T02:58:01;5.47;;;3.13;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:00:29;4.87;;;2.90;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:03:04;4.07;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:05:33;3.13;;;2.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:08:03;5.03;;;2.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:10:31;6.13;;;2.57;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:13:00;6.27;;;2.53;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:15:28;4.97;;;2.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:17:55;5.07;;;3.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:20:23;3.90;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:22:51;4.73;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:25:21;5.00;;;2.53;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:27:48;4.20;;;2.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:30:16;7.20;;;2.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:32:44;4.37;;;2.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:35:12;5.13;;;3.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:37:40;6.03;;;3.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:40:07;8.70;;;4.63;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:42:35;4.83;;;3.47;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:45:03;5.57;;;3.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:47:31;5.57;;;3.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:49:59;9.77;;;3.87;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:52:26;12.20;;;3.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:54:54;9.47;;;4.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:57:22;5.70;;;3.57;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T03:59:49;6.10;;;3.83;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:02:17;5.83;;;4.07;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:04:45;9.10;;;4.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:07:16;5.70;;;3.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:09:44;5.47;;;2.97;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:12:13;4.23;;;2.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:14:41;5.80;;;3.47;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:17:09;4.50;;;2.87;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:19:37;5.17;;;2.77;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:22:05;5.33;;;3.57;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:24:33;9.03;;;4.27;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:27:01;6.93;;;4.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:29:29;8.20;;;4.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:31:56;8.07;;;4.47;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:34:24;6.03;;;4.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:36:51;8.17;;;5.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:39:19;9.47;;;4.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:41:47;7.77;;;4.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:44:14;7.60;;;4.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:46:42;10.17;;;5.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:49:10;8.50;;;4.20;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:51:37;8.37;;;4.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:54:05;6.70;;;3.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:56:33;8.60;;;4.17;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T04:59:00;6.47;;;3.40;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:01:28;5.37;;;3.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:04:00;6.93;;;4.23;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:06:38;7.50;;;4.07;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:09:06;8.30;;;4.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:11:34;5.67;;;3.83;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:14:01;7.03;;;4.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:16:29;9.77;;;4.47;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:18:56;8.23;;;4.07;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:21:24;8.43;;;4.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:23:52;7.03;;;4.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:26:19;7.77;;;4.10;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:28:47;9.80;;;5.53;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:31:16;10.03;;;4.10;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:33:43;13.80;;;4.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:36:11;15.03;;;8.83;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:38:39;25.20;;;12.57;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:41:07;22.13;;;11.97;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:43:34;14.97;;;7.73;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:46:02;7.33;;;4.47;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:48:30;7.40;;;3.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:50:57;6.37;;;3.20;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:53:25;6.73;;;3.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:55:52;6.87;;;2.90;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T05:58:20;7.27;;;3.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:00:47;6.87;;;2.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:03:15;5.20;;;2.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:05:42;5.17;;;2.43;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:08:10;7.70;;;4.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:10:38;8.07;;;3.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:13:06;7.17;;;2.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:15:34;3.63;;;2.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:18:01;3.87;;;2.27;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:20:29;4.73;;;2.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:22:56;4.50;;;2.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:25:24;3.80;;;2.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:27:52;4.20;;;2.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:30:19;5.87;;;2.43;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:32:50;4.50;;;2.63;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:35:17;3.87;;;3.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:37:45;5.90;;;2.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:40:12;5.40;;;2.57;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:42:40;5.60;;;2.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:45:08;5.10;;;2.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:47:36;8.67;;;2.53;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:50:03;5.47;;;2.27;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:52:32;4.10;;;2.77;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:55:00;7.70;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:57:28;3.40;;;1.90;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T06:59:56;4.70;;;3.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:02:23;6.63;;;4.13;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:04:51;6.90;;;3.43;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:07:19;8.70;;;3.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:09:47;6.30;;;2.87;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:12:14;3.83;;;2.47;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:14:42;3.87;;;2.63;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:17:09;4.17;;;3.27;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:19:38;5.60;;;3.97;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:22:05;11.87;;;5.53;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:24:33;5.20;;;3.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:27:01;6.43;;;4.10;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:29:29;5.43;;;3.87;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:31:57;5.77;;;3.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:34:25;6.60;;;3.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:36:52;7.70;;;4.43;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:39:20;8.07;;;4.27;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:41:48;5.23;;;3.57;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:44:15;7.27;;;4.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:46:43;6.07;;;2.83;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:49:10;5.57;;;2.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:51:39;4.83;;;3.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:54:06;3.20;;;2.43;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:56:34;4.50;;;2.07;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T07:59:02;4.07;;;2.37;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:01:30;6.37;;;2.13;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:04:01;3.50;;;2.53;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:06:29;3.93;;;1.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:08:57;5.07;;;2.77;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:11:24;7.00;;;2.77;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:13:53;2.83;;;2.17;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:16:22;4.87;;;2.77;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:18:51;4.80;;;2.23;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:21:20;3.37;;;2.17;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:23:49;5.13;;;2.27;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:26:18;5.57;;;2.33;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:28:47;5.00;;;2.40;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:31:15;4.93;;;3.07;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:33:45;4.50;;;2.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:36:12;4.47;;;2.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:38:40;4.30;;;2.27;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:41:11;4.03;;;2.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:46:32;4.07;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:49:04;8.52;;;3.05;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:51:32;3.70;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:54:00;4.40;;;2.80;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:56:30;3.63;;;2.90;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T08:59:00;4.73;;;2.73;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:01:28;4.80;;;2.53;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:03:58;7.63;;;3.43;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:06:25;8.50;;;3.40;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:08:53;6.07;;;3.33;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:11:21;4.35;;;2.58;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:13:49;3.70;;;3.05;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:16:17;4.07;;;3.10;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:18:45;5.22;;;3.33;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:21:13;4.88;;;2.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:23:56;4.45;;;2.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:26:33;3.97;;;2.90;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:29:07;6.45;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:31:39;4.50;;;3.10;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:34:08;6.10;;;3.22;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:36:38;5.53;;;2.90;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:39:18;4.70;;;3.10;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:42:02;5.00;;;3.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:44:32;5.15;;;3.20;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:47:00;4.85;;;2.78;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:49:28;5.68;;;3.38;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:51:59;5.05;;;3.05;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:54:36;6.22;;;3.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:57:05;4.18;;;2.83;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T09:59:36;5.43;;;3.25;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:02:04;6.20;;;3.13;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:04:34;7.60;;;3.38;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:07:04;7.10;;;3.47;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:09:34;8.40;;;3.63;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:12:03;6.15;;;3.97;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:14:32;6.15;;;3.45;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:17:04;6.30;;;3.72;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:19:35;5.97;;;3.58;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:22:03;6.85;;;3.42;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:24:32;6.05;;;3.40;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:27:01;4.75;;;2.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:29:30;4.97;;;2.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:31:58;6.35;;;3.42;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:34:27;6.32;;;2.55;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:36:57;4.63;;;2.55;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:42:18;5.85;;;4.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:44:49;5.43;;;2.40;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:47:22;5.82;;;2.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:49:50;3.78;;;2.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:52:28;3.22;;;2.42;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T10:57:54;7.45;;;2.72;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:00:27;7.38;;;3.35;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:03:05;6.25;;;3.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:08:08;6.13;;;3.13;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:15:44;6.90;;;4.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:18:24;5.10;;;3.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:20:55;8.02;;;2.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:23:32;4.85;;;2.65;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:26:04;4.03;;;3.03;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:28:39;4.93;;;3.33;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:31:15;4.97;;;2.78;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:36:45;4.28;;;3.00;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:39:13;4.78;;;3.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:41:41;5.85;;;3.60;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:44:15;6.35;;;3.75;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:46:44;9.15;;;4.63;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:49:24;6.95;;;3.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:51:57;5.00;;;3.50;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:54:24;5.68;;;3.65;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:56:52;4.32;;;3.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T11:59:20;6.95;;;3.30;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T12:01:48;6.40;;;3.65;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T12:04:18;7.47;;;4.38;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T12:06:51;5.38;;;3.88;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T12:09:19;5.40;;;4.53;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T12:11:48;6.28;;;3.70;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T12:14:26;5.55;;;3.67;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T12:16:59;4.53;;;3.28;;
46032;SDS011;31765;48.88644000;9.00029000;2023-04-15T12:22:02;3.83;;;3.15;;
