sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-04-15T00:00:17;7.43;7.43;7.43;7.07;;;;105.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:00:48;6.57;6.57;6.57;6.27;;;;103.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:01:20;6.43;6.43;6.43;6.13;;;;101.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:01:51;6.30;6.30;6.30;6.00;;;;95.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:02:22;6.50;6.50;6.50;6.20;;;;97.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:02:53;7.20;7.20;7.20;6.87;;;;95.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:03:24;6.70;6.70;6.70;6.40;;;;93.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:03:55;6.80;6.80;6.80;6.50;;;;89.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:04:26;6.80;6.80;6.80;6.47;;;;92.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:04:57;6.83;6.83;6.83;6.53;;;;91.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:05:30;6.50;6.50;6.50;6.20;;;;87.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:06:02;6.13;6.13;6.13;5.87;;;;83.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:06:36;6.17;6.17;6.17;5.87;;;;82.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:07:06;5.70;5.70;5.70;5.47;;;;77.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:07:37;5.57;5.57;5.57;5.27;;;;72.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:08:09;5.33;5.33;5.33;5.13;;;;68.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:08:40;5.43;5.43;5.43;5.17;;;;67.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:09:11;5.37;5.37;5.37;5.17;;;;68.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:09:42;5.00;5.00;5.00;4.80;;;;72.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:10:13;6.03;6.03;6.03;5.77;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:10:44;6.60;6.60;6.60;6.27;;;;74.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:11:15;6.43;6.43;6.43;6.13;;;;79.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:11:47;6.70;6.70;6.70;6.37;;;;80.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:12:20;6.73;6.73;6.73;6.43;;;;79.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:12:50;6.07;6.07;6.07;5.83;;;;79.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:13:22;6.63;6.63;6.63;6.33;;;;79.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:13:52;5.90;5.90;5.90;5.60;;;;78.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:14:23;4.77;4.77;4.77;4.57;;;;73.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:14:55;5.10;5.10;5.10;4.87;;;;68.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:15:26;5.20;5.20;5.20;4.97;;;;67.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:15:57;4.60;4.60;4.60;4.37;;;;69.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:16:27;4.43;4.43;4.43;4.23;;;;68.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:16:58;4.70;4.70;4.70;4.50;;;;65.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:17:29;4.53;4.53;4.53;4.30;;;;64.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:18:00;4.23;4.23;4.23;4.03;;;;63.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:18:31;5.03;5.03;5.03;4.80;;;;62.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:19:02;5.30;5.30;5.30;5.03;;;;60.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:19:32;4.30;4.30;4.30;4.10;;;;61.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:20:04;4.93;4.93;4.93;4.67;;;;62.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:20:36;4.87;4.87;4.87;4.63;;;;61.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:21:06;4.43;4.43;4.43;4.23;;;;60.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:21:38;5.03;5.03;5.03;4.80;;;;59.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:22:08;5.10;5.10;5.10;4.87;;;;57.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:22:39;4.93;4.93;4.93;4.73;;;;55.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:23:10;4.67;4.67;4.67;4.47;;;;54.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:23:41;4.90;4.90;4.90;4.70;;;;53.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:24:11;4.30;4.30;4.30;4.10;;;;53.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:24:42;4.50;4.50;4.50;4.27;;;;53.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:25:13;4.67;4.67;4.67;4.47;;;;53.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:25:44;4.53;4.53;4.53;4.33;;;;53.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:26:15;4.50;4.50;4.50;4.30;;;;54.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:26:45;4.77;4.77;4.77;4.53;;;;55.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:27:16;4.60;4.60;4.60;4.37;;;;55.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:27:47;4.80;4.80;4.80;4.60;;;;55.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:28:18;4.80;4.80;4.80;4.57;;;;55.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:28:48;4.43;4.43;4.43;4.23;;;;56.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:29:19;4.90;4.90;4.90;4.63;;;;56.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:29:50;4.70;4.70;4.70;4.50;;;;56.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:30:21;4.77;4.77;4.77;4.53;;;;56.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:30:52;5.07;5.07;5.07;4.77;;;;57.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:31:23;5.20;5.20;5.20;4.93;;;;57.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:31:54;4.77;4.77;4.77;4.57;;;;57.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:32:25;5.33;5.33;5.33;5.03;;;;58.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:32:55;4.93;4.93;4.93;4.67;;;;58.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:33:26;4.73;4.73;4.73;4.50;;;;58.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:33:57;4.60;4.60;4.60;4.40;;;;59.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:34:30;4.80;4.80;4.80;4.50;;;;60.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:35:01;4.30;4.30;4.30;4.10;;;;60.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:35:33;4.80;4.80;4.80;4.60;;;;60.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:36:05;4.40;4.40;4.40;4.17;;;;61.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:36:37;5.00;5.00;5.00;4.80;;;;61.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:37:08;5.43;5.43;5.43;5.17;;;;61.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:37:40;5.03;5.03;5.03;4.83;;;;61.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:38:10;4.57;4.57;4.57;4.33;;;;62.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:38:42;5.87;5.87;5.87;5.60;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:39:12;6.37;6.37;6.37;6.07;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:39:43;6.50;6.50;6.50;6.20;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:40:14;7.57;7.57;7.57;7.20;;;;69.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:40:47;8.30;8.30;8.30;7.90;;;;79.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:41:18;8.83;8.83;8.83;8.40;;;;83.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:41:50;12.30;12.30;12.30;11.67;;;;97.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:42:21;19.30;19.20;19.07;18.03;;;;113.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:42:54;18.50;18.50;18.40;17.50;;;;122.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:43:24;15.17;15.10;14.97;14.10;;;;116.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:43:55;15.03;14.93;14.83;14.00;;;;114.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:44:26;19.60;19.50;19.37;18.30;;;;115.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:44:57;19.37;19.33;19.23;18.23;;;;124.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:45:28;16.37;16.37;16.37;15.63;;;;135.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:45:59;13.03;13.03;13.03;12.43;;;;130.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:46:32;8.87;8.87;8.83;8.40;;;;117.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:47:05;7.00;7.00;7.00;6.67;;;;108.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:47:36;6.20;6.20;6.20;5.90;;;;105.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:48:08;6.47;6.47;6.47;6.17;;;;102.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:48:40;8.90;8.90;8.90;8.50;;;;100.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:49:11;14.53;14.53;14.53;13.87;;;;102.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:49:42;17.63;17.63;17.63;16.80;;;;114.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:50:13;17.53;17.50;17.43;16.53;;;;122.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:50:43;16.93;16.93;16.93;16.13;;;;128.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:51:14;16.63;16.63;16.63;15.83;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:51:45;15.47;15.47;15.33;14.47;;;;138.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:52:16;17.97;17.77;17.47;16.27;;;;137.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:52:46;17.37;17.20;16.77;15.53;;;;146.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:53:17;11.20;11.10;10.87;10.10;;;;137.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:53:48;7.93;7.87;7.77;7.27;;;;125.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:54:18;6.77;6.77;6.77;6.43;;;;119.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:54:50;5.93;5.93;5.93;5.63;;;;99.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:55:24;6.27;6.27;6.27;5.97;;;;82.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:55:56;6.07;6.07;6.07;5.77;;;;75.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:56:26;5.90;5.90;5.90;5.60;;;;74.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:56:58;6.13;6.13;6.13;5.87;;;;69.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:57:30;5.90;5.90;5.90;5.60;;;;67.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:58:00;5.60;5.60;5.60;5.33;;;;71.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:58:31;5.43;5.43;5.43;5.23;;;;69.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:59:02;5.23;5.23;5.23;5.03;;;;66.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T00:59:34;5.27;5.27;5.27;5.00;;;;63.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:00:05;5.30;5.30;5.30;5.07;;;;60.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:00:41;5.97;5.97;5.97;5.70;;;;59.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:01:12;5.83;5.83;5.83;5.53;;;;61.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:01:43;5.70;5.70;5.70;5.40;;;;61.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:02:14;5.23;5.23;5.23;5.00;;;;63.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:02:45;4.97;4.97;4.97;4.77;;;;65.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:03:16;6.00;6.00;6.00;5.70;;;;63.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:03:49;5.57;5.57;5.57;5.37;;;;62.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:04:21;6.17;6.17;6.17;5.87;;;;62.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:04:52;5.80;5.80;5.80;5.50;;;;63.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:05:22;5.47;5.47;5.47;5.20;;;;63.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:05:54;6.00;6.00;6.00;5.73;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:06:30;5.70;5.70;5.70;5.43;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:07:01;5.60;5.60;5.60;5.33;;;;63.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:07:32;5.37;5.37;5.37;5.10;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:08:03;5.33;5.33;5.33;5.10;;;;61.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:08:33;4.87;4.87;4.87;4.63;;;;60.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:09:04;5.23;5.23;5.23;5.00;;;;59.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:09:35;5.57;5.57;5.57;5.33;;;;60.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:10:06;6.13;6.13;6.13;5.83;;;;60.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:10:38;6.20;6.20;6.20;5.90;;;;60.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:11:09;5.77;5.77;5.77;5.47;;;;61.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:11:44;5.67;5.67;5.67;5.40;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:13:24;6.13;6.13;6.13;5.83;;;;63.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:13:58;6.27;6.27;6.27;6.00;;;;63.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:14:29;6.00;6.00;6.00;5.70;;;;62.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:15:00;5.73;5.73;5.73;5.47;;;;62.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:15:31;5.93;5.93;5.93;5.67;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:16:02;6.47;6.47;6.47;6.17;;;;62.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:16:32;6.07;6.07;6.07;5.80;;;;61.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:17:03;5.83;5.83;5.83;5.57;;;;61.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:17:34;6.00;6.00;6.00;5.77;;;;62.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:18:05;6.30;6.30;6.30;6.03;;;;64.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:18:36;5.87;5.87;5.87;5.63;;;;64.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:19:08;5.70;5.70;5.70;5.40;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:19:40;5.73;5.73;5.73;5.47;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:20:11;6.53;6.53;6.53;6.23;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:20:42;6.67;6.67;6.67;6.37;;;;65.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:21:13;6.40;6.40;6.40;6.10;;;;65.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:21:44;6.30;6.30;6.30;6.00;;;;66.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:22:15;6.40;6.40;6.40;6.10;;;;66.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:22:46;6.30;6.30;6.30;6.03;;;;66.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:23:18;6.30;6.30;6.30;6.03;;;;66.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:23:51;6.47;6.47;6.47;6.17;;;;65.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:24:25;6.30;6.30;6.30;6.00;;;;65.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:25:00;7.40;7.40;7.40;7.07;;;;65.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:25:37;8.90;8.90;8.90;8.47;;;;65.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:26:08;9.00;9.00;9.00;8.57;;;;67.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:26:39;8.00;8.00;8.00;7.67;;;;68.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:27:10;6.40;6.40;6.40;6.10;;;;70.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:27:41;6.47;6.47;6.47;6.17;;;;70.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:28:12;7.03;7.03;7.03;6.70;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:28:43;6.47;6.47;6.47;6.17;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:29:14;6.83;6.83;6.83;6.50;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:29:45;7.17;7.17;7.17;6.87;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:30:16;7.10;7.10;7.10;6.77;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:30:47;7.43;7.43;7.43;7.07;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:31:17;6.47;6.47;6.47;6.17;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:31:51;6.60;6.60;6.60;6.30;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:32:24;6.77;6.77;6.77;6.47;;;;71.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:32:54;7.30;7.30;7.30;6.97;;;;72.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:33:25;7.27;7.27;7.27;6.97;;;;72.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:33:57;6.93;6.93;6.93;6.63;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:34:28;7.27;7.27;7.27;6.97;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:35:01;6.97;6.97;6.97;6.67;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:35:35;7.07;7.07;7.07;6.73;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:36:07;7.57;7.57;7.57;7.23;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:36:39;7.63;7.63;7.63;7.27;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:37:10;7.60;7.60;7.60;7.23;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:37:41;7.50;7.50;7.50;7.13;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:38:12;7.63;7.63;7.63;7.30;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:38:42;7.83;7.83;7.83;7.50;;;;73.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:39:16;7.67;7.67;7.67;7.33;;;;74.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:39:46;8.37;8.37;8.37;7.97;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:40:17;8.07;8.07;8.07;7.67;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:40:48;7.67;7.67;7.67;7.33;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:41:25;7.57;7.57;7.57;7.23;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:41:56;7.43;7.43;7.43;7.10;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:42:27;6.87;6.87;6.87;6.57;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:42:58;6.60;6.60;6.60;6.30;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:43:29;6.23;6.23;6.23;5.93;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:44:00;6.77;6.77;6.77;6.47;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:44:31;7.13;7.13;7.13;6.77;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:45:02;7.63;7.63;7.63;7.27;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:45:33;6.37;6.37;6.37;6.07;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:46:03;6.93;6.93;6.93;6.57;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:46:36;6.80;6.80;6.80;6.50;;;;75.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:47:07;6.93;6.93;6.93;6.60;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:47:37;6.10;6.10;6.10;5.80;;;;76.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:48:08;6.17;6.17;6.17;5.87;;;;77.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:48:39;6.40;6.40;6.40;6.13;;;;78.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:49:10;6.27;6.27;6.27;5.97;;;;78.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:49:41;5.93;5.93;5.93;5.63;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:50:12;6.87;6.87;6.87;6.50;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:50:43;6.40;6.40;6.40;6.13;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:51:14;6.63;6.63;6.63;6.33;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:51:45;6.33;6.33;6.33;6.07;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:52:16;6.83;6.83;6.83;6.53;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:52:47;6.60;6.60;6.60;6.30;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:53:18;6.63;6.63;6.63;6.33;;;;79.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:53:49;7.03;7.03;7.03;6.70;;;;80.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:54:20;6.80;6.80;6.80;6.50;;;;80.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:54:51;6.90;6.90;6.90;6.53;;;;80.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:55:21;6.70;6.70;6.70;6.40;;;;82.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:55:52;6.40;6.40;6.40;6.10;;;;83.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:56:22;6.53;6.53;6.53;6.23;;;;82.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:56:53;6.70;6.70;6.70;6.37;;;;82.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:57:24;6.57;6.57;6.57;6.27;;;;83.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:57:55;6.57;6.57;6.57;6.27;;;;83.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:58:26;6.90;6.90;6.90;6.60;;;;83.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:58:57;7.03;7.03;7.03;6.70;;;;83.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T01:59:27;7.03;7.03;7.03;6.73;;;;83.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T02:00:00;7.40;7.40;7.40;7.07;;;;83.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T02:00:31;6.63;6.63;6.63;6.33;;;;83.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T02:01:01;7.40;7.40;7.40;7.07;;;;82.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T02:01:33;6.87;6.87;6.87;6.53;;;;81.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-04-15T02:02:03;7.23;7.23;7.23;6.93;;;;80.67;2.00;
