sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:00:42;7.53;7.53;7.53;7.12;56.86;56.84;56.83;56.65;49.00;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:03:07;7.22;7.22;7.22;6.82;54.50;54.49;54.47;54.30;46.97;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:05:33;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.39;45.31;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:07:59;6.85;6.85;6.85;6.48;51.75;51.73;51.72;51.56;44.60;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:10:26;6.81;6.81;6.81;6.44;51.41;51.40;51.38;51.23;44.31;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:12:52;6.86;6.86;6.86;6.49;51.80;51.78;51.77;51.61;44.64;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:15:18;6.85;6.85;6.85;6.47;51.70;51.69;51.67;51.52;44.56;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:17:44;7.32;7.32;7.32;6.92;55.26;55.25;55.24;55.07;47.63;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:20:10;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.59;45.49;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:22:36;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.88;46.61;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:25:02;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.41;50.53;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:27:27;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.36;54.81;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:29:54;7.82;7.82;7.82;7.39;59.04;59.03;59.01;58.83;50.89;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:32:20;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.24;48.64;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:34:46;8.04;8.04;8.04;7.60;60.69;60.67;60.65;60.47;52.30;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:37:11;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.15;42.51;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:39:37;6.50;6.50;6.50;6.14;49.07;49.06;49.04;48.89;42.29;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:42:03;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.44;41.03;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:44:29;6.62;6.62;6.62;6.26;49.96;49.95;49.93;49.78;43.06;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:46:55;6.43;6.43;6.43;6.08;48.57;48.56;48.54;48.39;41.86;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:49:21;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.31;44.38;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:51:48;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.31;44.39;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:54:13;9.11;9.11;9.11;8.61;68.78;68.77;68.75;68.54;59.28;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:56:40;9.68;9.68;9.68;9.15;73.09;73.07;73.05;72.82;62.99;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T00:59:06;9.54;9.54;9.54;9.02;72.03;72.02;71.99;71.77;62.08;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:01:33;8.82;8.82;8.82;8.35;66.64;66.62;66.60;66.40;57.44;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:04:00;10.46;10.46;10.46;9.90;79.02;79.00;78.98;78.73;68.10;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:06:26;9.92;9.92;9.92;9.38;74.87;74.86;74.83;74.61;64.53;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:08:56;9.31;9.31;9.31;8.81;70.31;70.30;70.27;70.06;60.60;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:11:22;8.82;8.82;8.82;8.34;66.62;66.61;66.59;66.39;57.42;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:13:52;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.76;54.29;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:16:21;8.29;8.29;8.29;7.84;62.57;62.56;62.54;62.35;53.93;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:18:47;10.64;10.64;10.64;10.07;80.37;80.36;80.33;80.08;69.27;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:21:13;12.49;12.49;12.49;11.81;94.34;94.32;94.29;94.00;81.31;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:23:39;18.00;18.00;18.00;17.02;135.91;135.88;135.84;135.43;117.14;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:26:05;17.72;17.72;17.72;16.76;133.82;133.79;133.75;133.34;115.34;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:28:35;16.92;16.92;16.92;16.00;127.73;127.71;127.67;127.27;110.09;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:31:11;12.39;12.39;12.39;11.72;93.56;93.54;93.51;93.22;80.64;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:33:38;11.48;11.48;11.48;10.85;86.67;86.66;86.63;86.36;74.70;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:36:06;11.27;11.27;11.27;10.66;85.12;85.10;85.08;84.82;73.37;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:38:36;9.51;9.51;9.51;8.99;71.78;71.76;71.74;71.52;61.86;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:41:02;9.82;9.82;9.82;9.28;74.13;74.11;74.09;73.86;63.89;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:43:28;9.43;9.43;9.43;8.92;71.23;71.22;71.20;70.98;61.40;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:45:54;9.17;9.17;9.17;8.67;69.22;69.21;69.19;68.98;59.66;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:48:21;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.53;58.41;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:50:47;8.64;8.64;8.64;8.18;65.28;65.26;65.24;65.04;56.26;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:53:12;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.66;55.07;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:55:38;8.62;8.62;8.62;8.16;65.12;65.11;65.09;64.89;56.13;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T01:58:04;8.52;8.52;8.52;8.06;64.33;64.32;64.30;64.10;55.45;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:00:29;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.39;53.10;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:02:56;8.44;8.44;8.44;7.98;63.72;63.70;63.68;63.49;54.92;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:05:24;8.61;8.61;8.61;8.14;65.03;65.01;64.99;64.79;56.05;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:07:50;8.37;8.37;8.37;7.91;63.17;63.15;63.13;62.94;54.44;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:10:16;8.40;8.40;8.40;7.95;63.45;63.43;63.41;63.22;54.69;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:12:42;8.69;8.69;8.69;8.22;65.60;65.59;65.57;65.37;56.54;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:15:08;8.40;8.40;8.40;7.94;63.44;63.42;63.40;63.21;54.68;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:17:34;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.59;57.60;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:20:00;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.54;57.56;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:22:27;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.10;58.91;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:24:53;8.91;8.91;8.91;8.43;67.29;67.27;67.25;67.05;58.00;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:27:19;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.74;56.00;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:29:44;8.60;8.60;8.60;8.14;64.98;64.96;64.94;64.74;56.00;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:32:10;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.18;55.52;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:34:37;8.63;8.63;8.63;8.16;65.14;65.12;65.10;64.90;56.14;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:37:06;8.72;8.72;8.72;8.25;65.88;65.86;65.84;65.64;56.78;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:39:32;9.08;9.08;9.08;8.59;68.57;68.55;68.53;68.32;59.10;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:41:58;8.68;8.68;8.68;8.21;65.56;65.55;65.53;65.33;56.51;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:44:25;8.96;8.96;8.96;8.47;67.63;67.61;67.59;67.38;58.29;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:46:52;9.51;9.51;9.51;8.99;71.79;71.78;71.75;71.53;61.88;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:49:19;8.90;8.90;8.90;8.42;67.22;67.21;67.19;66.98;57.94;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:51:45;9.28;9.28;9.28;8.78;70.10;70.09;70.07;69.85;60.42;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:54:15;9.55;9.55;9.55;9.03;72.08;72.07;72.04;71.82;62.13;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:56:42;10.25;10.25;10.25;9.70;77.42;77.41;77.38;77.15;66.73;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T02:59:07;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.51;66.18;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:01:33;9.95;9.95;9.95;9.41;75.11;75.10;75.07;74.84;64.74;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:03:58;10.29;10.29;10.29;9.73;77.67;77.65;77.63;77.39;66.94;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:06:24;10.60;10.60;10.60;10.02;80.01;79.99;79.97;79.72;68.96;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:08:50;11.22;11.22;11.22;10.61;84.75;84.73;84.70;84.44;73.04;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:11:16;10.49;10.49;10.49;9.92;79.19;79.18;79.15;78.91;68.26;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:13:42;10.64;10.64;10.64;10.06;80.36;80.34;80.32;80.07;69.26;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:16:08;10.77;10.77;10.77;10.18;81.30;81.28;81.26;81.01;70.07;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:18:34;10.70;10.70;10.70;10.12;80.82;80.80;80.77;80.53;69.66;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:21:00;11.16;11.16;11.16;10.55;84.27;84.26;84.23;83.97;72.64;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:23:25;10.94;10.94;10.94;10.35;82.61;82.59;82.56;82.31;71.20;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:25:51;11.23;11.23;11.23;10.62;84.82;84.80;84.77;84.51;73.11;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:28:20;11.08;11.08;11.08;10.47;83.63;83.62;83.59;83.33;72.08;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:30:45;11.59;11.59;11.59;10.96;87.50;87.49;87.46;87.19;75.42;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:33:11;11.21;11.21;11.21;10.60;84.65;84.63;84.60;84.34;72.96;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:35:36;10.76;10.76;10.76;10.17;81.22;81.21;81.18;80.93;70.01;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:38:02;10.69;10.69;10.69;10.11;80.71;80.70;80.67;80.42;69.57;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:40:28;10.29;10.29;10.29;9.73;77.70;77.68;77.66;77.42;66.97;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:42:53;10.32;10.32;10.32;9.76;77.91;77.90;77.87;77.63;67.15;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:45:19;10.19;10.19;10.19;9.63;76.93;76.91;76.89;76.65;66.30;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:47:45;9.97;9.97;9.97;9.42;75.26;75.24;75.22;74.99;64.86;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:50:10;10.78;10.78;10.78;10.19;81.38;81.37;81.34;81.09;70.14;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:52:36;10.44;10.44;10.44;9.88;78.87;78.85;78.82;78.58;67.97;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:55:02;10.39;10.39;10.39;9.83;78.49;78.47;78.45;78.21;67.65;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:57:28;10.73;10.73;10.73;10.15;81.02;81.00;80.98;80.73;69.83;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T03:59:53;10.86;10.86;10.86;10.27;81.99;81.97;81.94;81.69;70.66;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:02:19;10.73;10.73;10.73;10.15;81.02;81.01;80.98;80.73;69.83;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:04:45;10.64;10.64;10.64;10.06;80.36;80.34;80.32;80.07;69.26;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:07:14;11.00;11.00;11.00;10.40;83.07;83.06;83.03;82.78;71.60;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:09:41;11.22;11.22;11.22;10.61;84.73;84.71;84.69;84.43;73.03;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:12:06;11.16;11.16;11.16;10.55;84.23;84.22;84.19;83.93;72.60;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:14:33;11.25;11.25;11.25;10.64;84.99;84.97;84.94;84.68;73.25;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:16:58;11.15;11.15;11.15;10.54;84.17;84.15;84.12;83.87;72.54;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:19:24;11.27;11.27;11.27;10.65;85.06;85.05;85.02;84.76;73.32;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:21:50;10.97;10.97;10.97;10.38;82.87;82.85;82.82;82.57;71.42;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:24:16;10.95;10.95;10.94;10.35;82.62;82.60;82.58;82.32;71.20;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:26:42;10.71;10.71;10.71;10.12;80.85;80.83;80.80;80.56;69.68;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:29:07;11.18;11.18;11.18;10.58;84.45;84.43;84.41;84.15;72.79;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:31:33;11.34;11.34;11.34;10.72;85.62;85.60;85.57;85.31;73.79;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:33:59;11.67;11.67;11.67;11.04;88.12;88.10;88.07;87.80;75.95;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:36:25;11.25;11.25;11.25;10.64;84.93;84.91;84.88;84.62;73.20;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:38:51;11.80;11.80;11.80;11.16;89.12;89.10;89.07;88.80;76.81;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:41:16;11.88;11.88;11.88;11.24;89.72;89.71;89.68;89.40;77.33;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:43:42;11.91;11.91;11.91;11.26;89.90;89.88;89.85;89.58;77.49;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:46:08;11.97;11.97;11.97;11.32;90.42;90.40;90.37;90.09;77.93;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:48:34;11.83;11.83;11.83;11.19;89.36;89.34;89.31;89.04;77.02;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:51:00;11.35;11.35;11.35;10.74;85.73;85.72;85.69;85.43;73.89;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:53:26;11.38;11.38;11.38;10.76;85.92;85.90;85.87;85.61;74.05;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:55:52;11.18;11.18;11.18;10.57;84.41;84.40;84.37;84.11;72.76;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T04:58:17;11.69;11.69;11.69;11.06;88.28;88.26;88.23;87.96;76.09;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:00:43;11.86;11.86;11.86;11.22;89.56;89.54;89.51;89.24;77.19;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:03:09;11.87;11.87;11.87;11.22;89.61;89.59;89.56;89.29;77.24;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:05:35;11.78;11.78;11.78;11.13;88.91;88.89;88.86;88.58;76.62;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:08:03;12.19;12.18;12.16;11.47;91.56;91.54;91.51;91.19;78.84;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:10:29;11.63;11.63;11.63;11.00;87.85;87.83;87.80;87.53;75.71;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:12:56;12.16;12.16;12.16;11.50;91.80;91.78;91.75;91.47;79.12;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:15:21;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.58;80.95;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:17:47;12.32;12.32;12.32;11.65;93.05;93.03;93.00;92.71;80.20;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:20:13;11.87;11.87;11.87;11.23;89.64;89.62;89.60;89.32;77.26;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:22:38;11.49;11.48;11.48;10.85;86.67;86.65;86.62;86.35;74.69;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:25:04;12.26;12.26;12.26;11.59;92.58;92.56;92.53;92.25;79.79;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:27:30;11.69;11.69;11.69;11.06;88.30;88.28;88.25;87.98;76.11;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:29:55;11.63;11.63;11.63;11.00;87.83;87.81;87.79;87.52;75.70;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:32:21;11.98;11.98;11.98;11.33;90.49;90.48;90.45;90.17;78.00;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:34:47;11.32;11.32;11.32;10.70;85.47;85.45;85.43;85.17;73.67;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:37:12;11.65;11.65;11.65;11.02;87.96;87.94;87.91;87.64;75.81;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:39:38;11.23;11.23;11.23;10.62;84.81;84.80;84.77;84.51;73.10;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:42:04;11.58;11.58;11.58;10.96;87.48;87.46;87.43;87.16;75.40;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:44:30;12.03;12.03;12.03;11.38;90.86;90.84;90.81;90.53;78.31;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:46:56;12.32;12.32;12.32;11.65;93.03;93.01;92.98;92.69;80.18;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:49:22;12.82;12.82;12.82;12.12;96.76;96.74;96.71;96.41;83.39;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:51:48;13.05;13.05;13.05;12.34;98.52;98.49;98.46;98.16;84.91;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:54:14;13.19;13.19;13.18;12.46;99.49;99.47;99.44;99.13;85.73;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:56:40;14.08;13.90;13.58;12.46;99.53;99.48;99.37;98.64;84.71;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T05:59:06;13.55;13.51;13.45;12.64;100.96;100.93;100.88;100.49;86.81;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:01:32;13.84;13.84;13.84;13.09;104.49;104.47;104.43;104.11;90.06;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:03:58;13.40;13.40;13.40;12.68;101.21;101.19;101.16;100.85;87.24;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:06:24;14.33;14.33;14.33;13.55;108.21;108.19;108.15;107.82;93.27;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:08:51;14.26;14.26;14.26;13.48;107.65;107.63;107.60;107.27;92.79;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:11:19;14.44;14.44;14.44;13.66;109.05;109.03;108.99;108.66;93.99;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:13:46;14.87;14.79;14.66;13.70;109.43;109.40;109.34;108.82;93.88;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:16:11;14.39;14.39;14.39;13.60;108.63;108.61;108.57;108.24;93.63;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:18:37;14.94;14.93;14.93;14.11;112.64;112.61;112.57;112.22;97.05;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:21:03;14.97;14.97;14.97;14.15;113.03;113.00;112.97;112.62;97.42;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:23:29;15.10;15.10;15.10;14.28;114.02;113.99;113.96;113.61;98.27;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:25:54;14.72;14.71;14.71;13.90;111.02;110.99;110.96;110.61;95.67;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:28:20;14.50;14.50;14.50;13.71;109.50;109.48;109.44;109.11;94.38;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:30:45;14.92;14.92;14.92;14.11;112.64;112.61;112.58;112.23;97.08;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:33:11;15.26;15.26;15.26;14.43;115.22;115.19;115.16;114.81;99.31;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:35:37;15.46;15.43;15.37;14.47;115.56;115.53;115.48;115.05;99.42;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:38:03;15.49;15.49;15.49;14.65;116.98;116.96;116.92;116.56;100.83;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:40:29;15.53;15.53;15.53;14.68;117.24;117.21;117.17;116.82;101.05;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:42:55;16.27;16.27;16.27;15.39;122.85;122.82;122.79;122.41;105.88;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:45:21;15.88;15.87;15.86;14.98;119.60;119.57;119.53;119.15;103.03;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:47:46;15.83;15.83;15.83;14.97;119.55;119.53;119.49;119.12;103.04;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:50:12;15.88;15.87;15.86;14.99;119.72;119.69;119.65;119.28;103.16;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:52:38;15.89;15.89;15.89;15.03;120.02;119.99;119.95;119.59;103.44;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:55:05;16.00;16.00;16.00;15.13;120.84;120.82;120.78;120.41;104.16;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:57:32;15.71;15.71;15.71;14.85;118.60;118.58;118.54;118.18;102.22;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T06:59:57;17.37;17.34;17.27;16.24;129.72;129.69;129.63;129.14;111.58;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:02:23;16.87;16.86;16.86;15.94;127.25;127.22;127.18;126.78;109.65;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:04:48;16.48;16.47;16.46;15.55;124.14;124.12;124.08;123.68;106.95;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:07:14;16.55;16.55;16.55;15.64;124.91;124.88;124.84;124.46;107.65;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:09:41;17.41;17.39;17.37;16.40;130.96;130.93;130.89;130.46;112.80;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:12:07;17.29;17.29;17.28;16.33;130.40;130.37;130.32;129.91;112.36;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:14:33;18.27;18.24;18.18;17.12;136.73;136.70;136.64;136.15;117.66;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:16:58;18.37;18.37;18.37;17.37;138.69;138.66;138.62;138.20;119.54;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:19:24;18.11;18.05;17.95;16.85;134.57;134.54;134.47;133.92;115.64;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:21:49;18.85;18.67;18.35;16.97;135.53;135.48;135.36;134.51;115.74;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-15T07:24:15;18.08;18.06;18.03;17.01;135.82;135.79;135.74;135.28;116.95;0.48
