sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:01:09;64;30;;156;145044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:03:42;62;29;;160;154610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:06:10;70;33;;178;151402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:08:40;70;32;;175;148482
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:11:13;67;33;;171;151208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:13:43;61;29;;153;150013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:16:14;58;30;;147;151112
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:18:44;60;29;;151;148997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:21:12;68;32;;171;150409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:23:48;63;30;;160;151267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:26:16;64;32;;163;150958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:28:44;61;29;;154;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:31:14;59;31;;150;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:33:45;63;29;;161;150943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:36:18;65;31;;162;148887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:38:48;61;30;;156;151200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:41:16;59;28;;151;152012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:43:47;61;32;;151;147841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:46:17;63;30;;161;151882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:48:48;65;29;;165;150776
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:51:19;79;35;;200;151728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:56:23;70;31;;177;150814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T00:58:50;68;31;;171;150413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:01:24;66;31;;168;151096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:03:55;65;32;;163;148588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:06:21;66;29;;166;149666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:08:53;60;30;;154;152562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:11:26;66;30;;166;149920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:13:55;70;33;;177;151184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:16:28;67;30;;170;150349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:18:59;61;30;;154;150908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:21:30;65;31;;165;150750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:23:59;65;30;;163;148448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:26:26;58;30;;149;152498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:28:59;59;28;;149;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:31:26;59;29;;148;149960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:34:00;71;32;;179;149747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:36:30;60;29;;151;149780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:38:58;67;31;;171;152622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:41:32;63;31;;160;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:44:04;69;30;;173;150405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:46:32;68;31;;170;149669
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:49:00;60;29;;152;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:51:30;73;32;;183;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:54:01;54;28;;136;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:56:34;59;29;;148;150054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T01:59:01;66;30;;166;150681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:01:35;72;31;;181;149522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:04:02;71;31;;179;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:06:32;67;30;;168;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:09:03;59;29;;149;150274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:11:34;64;30;;162;149798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:14:05;60;29;;153;150654
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:16:34;62;30;;157;150021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:19:05;70;31;;175;149163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:21:37;61;29;;156;152101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:24:08;77;32;;194;150900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:26:43;62;28;;156;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:29:06;74;33;;187;151093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:31:48;67;29;;168;149934
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:34:07;68;31;;173;150782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:36:40;63;31;;159;150779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:39:09;66;30;;164;148157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:41:45;68;30;;173;151884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:44:09;64;30;;156;145706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:46:38;57;29;;150;155342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:49:18;72;31;;183;150655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:51:39;63;28;;158;149111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:54:10;57;29;;144;151210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:56:40;65;31;;162;147719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T02:59:18;58;28;;149;153141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:01:41;59;29;;149;151026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:04:11;72;31;;181;149651
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:06:42;64;30;;158;147970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:09:12;78;32;;201;152815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:11:42;58;28;;145;148238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:14:12;62;29;;160;152935
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:16:47;69;30;;175;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:19:18;62;32;;157;151037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:21:44;62;29;;156;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:24:17;64;29;;161;149754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:26:44;52;28;;131;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:29:18;58;29;;148;150514
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:31:45;65;29;;161;148329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:34:15;61;29;;157;152919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:36:49;71;31;;178;149132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:39:16;67;30;;168;149249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:41:47;64;31;;162;151800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:44:20;57;28;;144;149961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:46:47;58;27;;148;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:49:22;57;31;;144;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:51:48;69;30;;174;151278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:54:19;71;30;;177;148559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:56:49;55;28;;139;150105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T03:59:25;61;28;;156;152268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:01:50;64;30;;160;149644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:04:23;74;32;;187;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:06:51;60;28;;150;149243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:09:22;62;29;;157;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:11:52;56;28;;142;150113
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:14:27;62;30;;157;151097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:16:53;59;29;;149;150546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:19:23;72;31;;182;150203
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:21:53;65;29;;163;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:24:23;60;31;;151;149528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:26:59;62;28;;159;151529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:29:27;78;32;;195;148806
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:31:57;64;30;;161;149638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:34:25;58;28;;149;153027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:37:00;64;29;;157;146680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:39:29;67;32;;172;153925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:42:00;59;30;;151;151152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:44:28;61;29;;151;147624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:46:58;60;30;;154;152966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:49:28;75;31;;187;147926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:51:59;65;28;;168;153010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:54:31;64;32;;161;148809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:57:01;61;29;;155;152455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T04:59:34;58;28;;146;150100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:02:04;67;29;;169;149425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:04:34;65;31;;166;152130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:07:03;67;31;;168;150427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:09:36;61;30;;154;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:12:05;68;30;;171;149415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:14:35;57;27;;144;150073
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:17:06;62;31;;160;153009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:19:37;64;30;;163;151343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:22:08;63;29;;159;149982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:24:41;62;32;;156;150413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:27:11;67;29;;169;150243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:29:39;62;31;;155;149093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:32:20;61;30;;155;151424
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:34:41;59;30;;151;151311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:37:13;58;30;;146;151016
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:39:41;64;30;;163;150940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:42:12;63;29;;159;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:44:46;57;30;;142;149108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:47:13;55;30;;141;152012
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:49:44;64;31;;162;151052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:52:18;63;31;;160;150659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:54:46;69;32;;174;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:57:16;63;31;;158;149366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T05:59:50;58;30;;146;150976
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:02:20;65;31;;162;147480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:04:48;71;32;;183;152902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:07:24;63;31;;161;151273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:09:55;66;32;;169;151786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:12:20;60;30;;151;149899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:14:51;60;29;;153;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:17:22;61;30;;154;151030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:19:55;64;32;;161;150817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:22:26;64;30;;160;147792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:24:53;60;32;;155;154278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:27:24;65;30;;162;147779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:29:58;60;30;;154;152469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:32:25;69;34;;175;151192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:35:01;70;32;;177;149983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:37:26;50;30;;127;150921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:39:57;69;33;;174;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:42:30;60;30;;153;151207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:44:58;58;31;;146;149986
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:47:32;59;30;;148;148382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:50:03;56;29;;144;153565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:52:31;60;33;;152;150794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:55:01;66;32;;166;148843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T06:57:42;67;32;;170;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:00:03;76;32;;192;150963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:02:32;68;33;;170;148416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:05:03;59;31;;150;151984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:07:32;58;30;;147;150442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:10:08;61;29;;153;150363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:12:42;61;32;;153;149921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:15:05;66;30;;167;151363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:17:39;69;34;;172;148359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:20:08;67;31;;168;150408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:22:39;65;31;;166;151086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:25:07;63;32;;160;152296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:27:37;71;31;;174;146989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:30:14;68;32;;175;153969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:32:43;68;32;;168;146833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:35:11;73;33;;187;152729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:37:39;55;30;;141;151738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:40:13;64;32;;159;147768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:42:40;56;30;;144;154251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:45:12;67;32;;169;150579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:47:42;65;31;;164;149923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:50:12;67;33;;170;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:52:46;62;32;;157;150887
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:55:13;66;32;;167;150477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T07:57:44;63;31;;159;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:00:15;65;32;;164;149465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:02:48;74;32;;188;151478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:05:15;61;32;;154;150724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:07:51;64;31;;161;150430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:10:21;65;33;;160;147470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:12:49;67;31;;172;153300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:15:18;64;32;;161;149646
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:17:48;61;30;;155;151409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:20:21;67;32;;169;151095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:22:51;69;32;;173;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:25:20;74;33;;187;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:27:53;67;32;;170;151236
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:30:25;59;30;;147;149426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:32:51;79;35;;197;148361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:35:22;74;34;;190;153868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:37:53;61;29;;156;151013
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:40:23;63;32;;160;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:42:54;75;36;;190;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:45:25;67;31;;169;151038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:47:56;66;32;;167;150727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:50:29;61;31;;155;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:53:00;66;31;;166;150092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:55:28;69;34;;174;149471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T08:57:57;61;31;;156;151331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:00:28;59;32;;148;149642
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:02:59;63;31;;162;151924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:05:33;68;32;;173;151698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:08:01;66;32;;164;148759
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:10:33;63;31;;161;151188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:13:02;69;34;;175;151220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:15:32;64;31;;159;148760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:18:01;65;31;;164;150927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:20:38;66;32;;168;151351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:23:02;72;32;;181;149347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:25:36;63;32;;161;151174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:28:03;56;31;;142;150281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:30:34;70;33;;177;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:33:10;62;30;;158;150979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:35:38;58;31;;147;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:38:09;53;29;;135;150800
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:40:38;60;32;;151;149466
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:43:06;72;32;;182;149666
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:45:40;71;34;;180;150794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:48:21;67;32;;170;151130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:50:36;62;31;;155;149280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:53:09;56;29;;143;150943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:55:36;63;32;;159;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T09:58:07;72;33;;182;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:00:40;70;32;;178;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:03:08;66;33;;165;149868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:05:40;67;30;;169;149751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:08:12;55;30;;140;151364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:10:39;70;34;;178;150461
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:13:13;63;30;;157;149241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:15:40;61;32;;153;149670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:18:10;64;30;;163;152402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:20:40;53;29;;132;148901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:23:14;64;32;;163;151297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:25:45;69;32;;174;149538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:28:11;64;32;;161;149658
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:30:44;64;32;;165;152330
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:33:13;67;32;;169;150369
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:35:43;69;34;;174;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:38:32;64;31;;164;151590
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:40:49;64;33;;163;150720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:43:23;59;29;;151;151094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:45:49;63;32;;154;146080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:48:16;52;29;;136;154021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:50:57;71;33;;180;150498
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:53:25;67;31;;169;149393
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:55:51;58;30;;147;150271
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T10:58:17;75;33;;187;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:00:53;60;32;;152;151382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:03:21;64;32;;161;149462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:05:51;61;31;;156;151637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:08:51;58;31;;148;150742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:10:49;60;32;;151;150443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:13:23;56;30;;143;150659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:15:54;68;33;;169;147775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:18:24;64;30;;164;153104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:20:54;74;35;;185;149528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:23:34;63;32;;159;150871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-15T11:25:53;70;33;;178;151124
