sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:01:22;98873.69;;;7.61
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:03:50;98863.59;;;7.60
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:06:15;98861.94;;;7.47
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:08:41;98854.09;;;7.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:11:06;98860.56;;;7.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:13:31;98871.16;;;6.95
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:15:57;98855.44;;;7.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:18:23;98860.56;;;7.15
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:20:48;98847.41;;;7.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:23:14;98848.75;;;7.02
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:25:39;98848.59;;;7.17
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:28:04;98843.28;;;7.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:30:30;98841.91;;;7.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:32:55;98844.91;;;7.09
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:35:21;98851.13;;;7.17
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:37:46;98851.22;;;7.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:40:12;98836.13;;;7.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:42:38;98845.72;;;7.09
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:45:04;98837.09;;;7.25
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:47:30;98835.81;;;6.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:49:55;98847.22;;;6.86
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:52:21;98841.28;;;6.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:54:46;98842.47;;;6.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:57:11;98847.28;;;6.58
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T00:59:37;98845.41;;;6.48
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:02:02;98834.06;;;6.53
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:04:27;98834.00;;;6.41
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:06:53;98843.41;;;6.25
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:09:18;98839.44;;;6.21
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:11:44;98834.72;;;6.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:14:09;98829.41;;;6.20
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:16:36;98840.44;;;6.33
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:19:02;98826.66;;;6.36
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:21:27;98831.19;;;6.18
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:23:54;98835.63;;;6.14
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:26:20;98832.81;;;6.33
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:28:46;98833.16;;;6.40
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:31:12;98842.06;;;6.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:33:39;98841.31;;;6.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:36:06;98834.69;;;6.57
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:38:32;98838.84;;;6.58
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:40:57;98840.88;;;6.53
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:43:24;98845.59;;;6.59
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:45:49;98853.47;;;6.40
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:48:14;98850.94;;;6.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:50:39;98852.75;;;6.25
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:53:05;98851.47;;;6.45
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:55:30;98847.16;;;6.20
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T01:57:56;98856.72;;;6.15
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:00:21;98851.00;;;5.98
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:02:47;98855.94;;;5.72
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:05:12;98852.41;;;5.88
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:07:37;98844.75;;;5.60
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:10:03;98841.59;;;5.57
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:12:28;98847.03;;;5.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:14:53;98849.72;;;5.62
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:17:21;98858.06;;;5.64
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:19:46;98850.69;;;5.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:22:11;98853.56;;;5.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:24:37;98849.84;;;5.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:27:02;98845.34;;;5.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:29:27;98858.41;;;5.58
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:31:53;98853.81;;;5.64
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:34:19;98843.38;;;5.55
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:36:44;98853.69;;;5.52
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:39:10;98846.88;;;5.39
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:41:35;98854.44;;;5.54
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:44:02;98851.16;;;5.52
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:46:28;98854.66;;;5.36
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:48:54;98862.75;;;5.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:51:21;98848.84;;;5.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:53:47;98863.47;;;5.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:56:13;98852.03;;;5.66
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T02:58:38;98855.94;;;5.72
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:01:04;98855.81;;;6.02
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:03:29;98859.63;;;5.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:05:55;98862.34;;;6.06
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:08:20;98862.25;;;6.21
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:10:46;98859.69;;;5.94
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:13:12;98867.50;;;5.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:15:37;98864.16;;;5.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:18:03;98858.69;;;5.53
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:20:29;98866.00;;;5.44
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:22:54;98860.44;;;5.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:25:21;98861.34;;;5.66
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:27:47;98858.72;;;5.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:30:12;98867.78;;;5.42
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:32:39;98866.00;;;5.44
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:35:05;98866.88;;;5.43
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:37:31;98862.13;;;5.08
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:39:56;98866.34;;;5.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:42:21;98878.28;;;5.06
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:44:46;98868.00;;;5.09
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:47:12;98872.00;;;5.13
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:49:37;98875.75;;;5.06
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:52:02;98873.06;;;4.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:54:28;98866.19;;;4.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:56:53;98873.22;;;4.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T03:59:18;98859.66;;;5.07
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:01:44;98856.63;;;5.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:04:09;98867.88;;;5.25
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:06:34;98866.19;;;4.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:09:00;98870.44;;;4.64
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:11:25;98869.63;;;4.79
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:13:50;98867.75;;;4.98
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:16:15;98857.34;;;5.33
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:18:41;98858.59;;;5.55
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:21:06;98851.84;;;5.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:23:32;98858.50;;;5.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:25:57;98859.09;;;5.46
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:28:22;98867.50;;;5.18
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:30:48;98857.25;;;5.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:33:13;98856.97;;;5.10
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:35:38;98861.25;;;5.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:38:03;98856.03;;;5.41
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:40:29;98864.03;;;5.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:42:54;98855.53;;;5.35
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:45:19;98861.69;;;5.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:47:45;98864.06;;;5.18
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:50:10;98868.44;;;5.30
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:52:36;98866.31;;;5.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:55:01;98862.91;;;5.24
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:57:26;98858.50;;;5.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T04:59:52;98865.22;;;4.98
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:02:17;98866.19;;;4.95
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:04:42;98875.19;;;5.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:07:08;98877.72;;;5.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:09:33;98874.09;;;5.05
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:11:58;98874.19;;;5.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:14:23;98881.47;;;5.09
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:16:49;98876.63;;;4.89
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:19:14;98881.91;;;5.02
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:21:39;98889.88;;;5.10
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:24:05;98890.03;;;5.07
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:26:30;98886.28;;;5.14
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:28:55;98892.84;;;4.87
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:31:21;98894.47;;;4.88
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:33:46;98899.59;;;4.87
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:36:11;98897.06;;;4.87
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:38:37;98893.31;;;4.78
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:41:02;98899.81;;;4.52
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:43:27;98904.63;;;4.56
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:45:53;98898.53;;;4.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:48:18;98901.47;;;4.83
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:50:43;98899.34;;;4.76
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:53:09;98902.97;;;4.87
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:55:34;98917.13;;;4.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T05:57:59;98911.97;;;4.61
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:00:25;98922.59;;;4.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:02:50;98928.16;;;4.41
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:05:15;98919.09;;;4.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:07:41;98917.44;;;4.36
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:10:06;98924.78;;;4.58
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:12:32;98918.22;;;4.86
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:14:57;98921.88;;;5.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:17:22;98915.34;;;5.07
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:19:48;98922.25;;;4.58
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:22:13;98922.88;;;4.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:24:38;98921.22;;;4.92
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:27:04;98928.16;;;5.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:29:29;98920.91;;;5.13
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:31:54;98928.66;;;5.10
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:34:20;98920.56;;;5.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:36:45;98925.72;;;5.33
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:39:10;98929.56;;;5.24
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:41:36;98934.13;;;5.33
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:44:01;98934.88;;;5.35
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:46:26;98931.44;;;5.36
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:48:52;98930.97;;;5.59
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:51:17;98939.28;;;5.47
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:53:42;98944.91;;;5.52
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:56:08;98939.91;;;5.66
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T06:58:33;98942.28;;;5.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:00:58;98927.56;;;5.60
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:03:24;98936.91;;;5.59
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:05:49;98929.34;;;6.02
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:08:14;98934.44;;;6.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:10:40;98928.66;;;6.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:13:05;98936.47;;;6.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:15:30;98937.38;;;6.51
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:17:55;98931.31;;;6.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:20:21;98921.25;;;6.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:22:46;98922.66;;;7.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:25:11;98919.28;;;7.24
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:27:37;98927.78;;;7.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:30:02;98922.66;;;7.25
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:32:28;98921.25;;;7.33
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:34:53;98919.25;;;7.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:37:18;98921.09;;;7.49
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:39:43;98927.38;;;7.31
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:42:09;98930.56;;;7.47
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:44:34;98938.47;;;7.68
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:47:01;98949.41;;;7.82
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:49:26;98942.78;;;7.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:51:52;98947.50;;;7.98
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:54:17;98947.91;;;8.05
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:56:42;98946.31;;;8.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T07:59:08;98947.53;;;8.35
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:01:33;98944.94;;;8.49
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:03:58;98937.69;;;8.68
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:06:24;98952.16;;;8.79
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:08:49;98947.44;;;8.86
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:11:14;98947.94;;;8.78
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:13:40;98953.25;;;8.88
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:16:22;98944.41;;;9.16
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:18:48;98944.16;;;9.31
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:21:14;98937.66;;;9.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:23:39;98932.91;;;9.46
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:26:05;98948.41;;;9.43
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:28:30;98959.59;;;9.53
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:30:55;98944.84;;;9.69
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:33:21;98946.72;;;9.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:35:47;98944.53;;;9.96
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:38:12;98949.84;;;10.04
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:40:41;98943.38;;;10.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:43:10;98951.44;;;10.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:45:37;98952.09;;;10.19
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:48:04;98945.41;;;10.40
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:50:31;98948.13;;;10.60
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:52:58;98952.81;;;10.66
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:55:29;98948.25;;;10.80
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T08:57:54;98956.31;;;10.87
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:00:20;98952.69;;;11.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:02:45;98956.88;;;10.90
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:05:10;98942.81;;;11.06
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:07:36;98958.19;;;11.37
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:10:02;98959.47;;;11.43
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:12:28;98953.88;;;11.59
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:14:53;98955.16;;;11.54
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:17:19;98965.31;;;11.34
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:19:44;98966.06;;;11.67
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:22:09;98956.03;;;11.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:24:37;98968.75;;;11.96
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:27:02;98969.25;;;11.90
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:29:28;98963.03;;;11.73
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:31:53;98977.97;;;11.88
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:34:18;98973.25;;;12.04
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:39:12;98974.19;;;12.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:41:38;98978.94;;;12.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:44:03;98975.59;;;12.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:46:44;98980.47;;;12.50
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:49:10;98988.72;;;12.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:51:36;98982.16;;;12.60
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:54:01;98985.66;;;12.59
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:56:38;98990.34;;;12.75
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T09:59:07;98978.47;;;12.74
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:01:33;98978.41;;;12.94
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:04:02;98967.66;;;13.00
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:06:28;98983.31;;;13.06
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:08:55;98976.41;;;12.97
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:11:21;98974.19;;;13.13
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:13:48;98979.31;;;13.13
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:16:14;98980.16;;;12.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:18:42;98979.53;;;13.01
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:21:08;98984.06;;;13.27
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:23:33;98986.31;;;13.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:25:59;98989.97;;;13.18
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:28:25;98988.41;;;13.35
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:30:51;98993.22;;;13.40
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:33:19;98998.88;;;13.43
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:35:47;99008.66;;;13.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:41:12;99012.72;;;13.32
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:43:37;99006.97;;;13.39
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:46:04;99015.69;;;13.36
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:48:30;99016.38;;;13.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:50:56;99028.31;;;13.10
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:53:27;99023.25;;;13.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:55:52;99031.28;;;13.15
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T10:58:22;99037.38;;;12.94
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:00:52;99026.91;;;13.35
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:03:36;99044.75;;;13.37
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:06:02;99041.69;;;12.93
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:08:53;99052.44;;;13.07
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:11:18;99051.16;;;13.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:13:48;99047.19;;;12.48
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:16:13;99051.78;;;12.65
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:18:39;99055.91;;;12.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:21:06;99061.34;;;12.83
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:23:35;99049.31;;;13.04
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:26:03;99057.09;;;13.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:28:29;99051.97;;;13.43
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:30:55;99054.88;;;13.38
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:33:21;99060.06;;;13.28
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:35:47;99057.94;;;13.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:38:13;99054.53;;;13.23
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:40:39;99046.31;;;12.99
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:43:05;99062.28;;;12.82
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:45:30;99058.75;;;13.03
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:48:09;99070.19;;;13.20
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:50:36;99075.34;;;13.29
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:53:03;99074.50;;;13.19
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:55:29;99082.00;;;13.11
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T11:58:08;99076.97;;;13.30
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T12:00:34;99083.69;;;13.22
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T12:06:14;99092.63;;;12.77
72963;BMP280;61315;50.05807300;8.19170300;2023-04-15T12:08:59;99088.09;;;12.90
