sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78707;SPS30;68037;51.978;5.650;2023-04-15T00:01:53;8.4;8.4;8.4;8.0;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:04:22;9.0;9.0;9.0;8.6;;;;1.0;92.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:06:52;11.3;11.3;11.2;10.5;;;;1.0;116.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:09:22;8.1;8.1;8.1;7.7;;;;1.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:11:51;7.9;7.9;7.9;7.6;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:14:20;8.3;8.3;8.3;7.9;;;;1.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:16:50;8.6;8.6;8.6;8.2;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:19:22;8.4;8.4;8.4;8.0;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:21:52;8.1;8.1;8.1;7.8;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:24:21;8.0;8.0;8.0;7.7;;;;1.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:26:51;9.8;9.8;9.8;9.3;;;;1.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:29:20;8.7;8.7;8.7;8.3;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:31:50;7.9;7.9;7.9;7.5;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:34:20;7.9;7.9;7.9;7.6;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:36:50;8.4;8.4;8.4;8.0;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:39:19;8.7;8.7;8.7;8.3;;;;1.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:41:50;8.1;8.1;8.1;7.7;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:44:20;8.0;8.0;8.0;7.7;;;;1.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:46:50;7.8;7.8;7.8;7.4;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:49:20;7.8;7.8;7.8;7.4;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:51:50;8.2;8.2;8.2;7.8;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:54:23;8.2;8.2;8.2;7.9;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:56:53;7.9;7.9;7.8;7.3;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T00:59:24;8.3;8.3;8.3;7.9;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:01:56;9.1;9.1;9.1;8.7;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:04:26;8.0;8.0;8.0;7.6;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:06:55;8.3;8.3;8.3;7.9;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:09:25;7.9;7.9;7.9;7.6;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:11:55;8.0;8.0;8.0;7.6;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:14:25;8.5;8.5;8.5;8.1;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:16:55;7.8;7.8;7.8;7.5;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:19:25;7.4;7.4;7.4;7.0;;;;1.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:21:55;8.0;8.0;8.0;7.6;;;;1.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:24:25;8.7;8.7;8.7;8.3;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:26:56;9.1;9.0;8.8;8.1;;;;1.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:29:26;8.6;8.6;8.6;8.2;;;;1.0;86.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:31:55;12.3;12.2;12.0;11.3;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:34:26;7.9;7.9;7.9;7.5;;;;1.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:36:56;8.7;8.7;8.7;8.2;;;;1.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:39:25;8.7;8.7;8.7;8.3;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:41:55;8.3;8.3;8.3;7.9;;;;1.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:44:25;9.1;9.1;9.1;8.6;;;;1.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:46:54;8.5;8.5;8.5;8.1;;;;1.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:49:26;8.9;8.9;8.9;8.5;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:51:55;9.7;9.6;9.3;8.5;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:54:25;9.6;9.6;9.6;9.1;;;;1.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:56:55;8.8;8.8;8.8;8.4;;;;1.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T01:59:24;9.3;9.3;9.2;8.7;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:01:54;9.3;9.3;9.3;8.9;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:04:23;9.1;9.1;9.0;8.4;;;;1.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:06:54;9.2;9.1;9.0;8.4;;;;1.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:09:23;8.9;8.9;8.9;8.5;;;;1.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:11:53;7.8;7.8;7.8;7.5;;;;2.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:14:25;8.4;8.4;8.4;8.0;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:16:55;9.2;9.2;9.2;8.8;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:19:24;9.1;9.1;9.0;8.6;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:21:54;8.6;8.6;8.6;8.2;;;;2.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:24:23;8.6;8.6;8.6;8.2;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:26:53;8.5;8.5;8.5;8.1;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:29:22;8.9;8.9;8.9;8.5;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:31:52;7.9;7.9;7.9;7.6;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:34:22;9.1;9.1;9.0;8.5;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:36:53;8.9;8.9;8.9;8.5;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:39:25;8.2;8.2;8.2;7.8;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:41:54;9.0;9.0;9.0;8.6;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:44:26;9.9;9.8;9.7;9.1;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:46:55;9.0;9.0;9.0;8.5;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:49:27;9.4;9.4;9.4;8.9;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:51:57;9.0;8.9;8.7;8.1;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:54:28;9.2;9.2;9.2;8.7;;;;2.0;72.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:56:59;9.5;9.5;9.5;9.1;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T02:59:30;10.1;10.0;9.8;9.0;;;;2.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:02:01;9.4;9.4;9.4;9.0;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:04:33;9.8;9.7;9.6;9.0;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:07:03;10.3;10.2;9.8;9.0;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:09:32;9.2;9.2;9.1;8.5;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:12:02;11.5;11.4;11.0;10.1;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:14:32;9.2;9.2;9.2;8.7;;;;2.0;66.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:17:03;10.2;10.2;10.2;9.7;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:19:32;9.7;9.7;9.7;9.2;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:22:02;10.6;10.5;10.2;9.5;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:24:31;10.4;10.4;10.4;9.9;;;;2.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:27:01;10.6;10.6;10.6;10.1;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:29:32;10.8;10.7;10.5;9.8;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:32:02;10.1;10.1;10.0;9.4;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:34:32;11.7;11.7;11.6;11.1;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:37:01;10.3;10.2;10.1;9.5;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:39:31;10.1;10.1;10.1;9.6;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:42:02;10.6;10.6;10.6;10.1;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:44:31;12.1;12.0;11.7;10.9;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:47:01;11.4;11.3;11.0;10.2;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:49:33;12.3;12.2;12.2;11.6;;;;2.0;103.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:52:03;11.3;11.3;11.3;10.8;;;;2.0;89.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:54:33;10.9;10.9;10.9;10.4;;;;2.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:57:03;13.2;13.0;12.7;11.7;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T03:59:32;12.6;12.4;11.9;10.9;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:02:03;11.8;11.6;11.2;10.3;;;;2.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:04:34;12.0;12.0;12.0;11.4;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:07:04;11.4;11.4;11.4;10.9;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:09:33;13.0;13.0;12.8;12.1;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:12:05;11.7;11.7;11.7;11.1;;;;2.0;77.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:14:35;12.2;12.2;12.1;11.4;;;;2.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:17:04;12.5;12.4;12.3;11.6;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:19:34;12.7;12.6;12.5;11.7;;;;2.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:22:03;12.6;12.4;12.1;11.2;;;;2.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:24:33;13.2;13.0;12.6;11.6;;;;2.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:27:02;13.3;13.1;12.7;11.6;;;;2.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:29:33;13.1;12.9;12.4;11.2;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:32:03;13.0;12.8;12.3;11.2;;;;2.0;84.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:34:32;13.2;13.0;12.6;11.6;;;;2.0;197.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:37:02;13.7;13.5;13.1;11.9;;;;2.0;142.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:39:33;13.6;13.4;13.1;12.0;;;;2.0;102.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:42:02;14.3;14.1;13.6;12.4;;;;2.0;95.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:44:31;14.5;14.2;13.7;12.5;;;;2.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:47:01;11.8;11.8;11.8;11.1;;;;2.0;91.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:49:31;13.4;13.4;13.4;12.8;;;;2.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:52:00;13.3;13.1;12.7;11.6;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:54:29;14.0;13.8;13.2;11.9;;;;2.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:56:59;12.9;12.9;12.9;12.3;;;;2.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T04:59:29;14.5;14.4;14.1;13.1;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:01:59;12.3;12.3;12.3;11.7;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:04:29;13.9;13.8;13.4;12.3;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:07:01;14.8;14.6;14.2;13.1;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:09:31;15.0;14.8;14.2;13.0;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:12:02;15.8;15.5;14.9;13.5;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:14:32;15.3;15.1;14.6;13.4;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:17:02;14.9;14.7;14.1;12.8;;;;2.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:19:31;14.3;14.3;14.2;13.6;;;;2.0;80.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:22:03;15.4;15.2;14.6;13.3;;;;2.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:24:33;14.6;14.4;13.8;12.5;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:27:02;16.4;16.1;15.5;14.1;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:29:34;14.9;14.6;14.1;12.8;;;;2.0;75.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:32:03;13.9;13.7;13.2;12.1;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:34:33;14.8;14.6;14.3;13.3;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:37:03;13.7;13.5;13.1;12.0;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:39:32;13.3;13.1;12.7;11.6;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:42:02;14.9;14.6;14.0;12.7;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:44:32;13.0;12.9;12.8;12.1;;;;2.0;76.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:47:02;13.7;13.6;13.2;12.2;;;;2.0;78.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:49:33;14.3;14.0;13.4;12.1;;;;2.0;70.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:52:02;14.5;14.2;13.7;12.5;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:54:33;13.9;13.7;13.1;11.9;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:57:03;13.5;13.3;12.7;11.5;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T05:59:33;13.5;13.3;12.8;11.7;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:02:04;14.9;14.7;14.2;12.9;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:04:34;13.6;13.5;13.3;12.4;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:07:05;15.2;14.9;14.3;13.0;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:09:34;14.4;14.2;13.7;12.5;;;;2.0;63.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:12:04;15.3;15.1;14.6;13.3;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:14:38;15.3;15.0;14.4;13.0;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:17:08;14.7;14.4;13.9;12.6;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:19:37;14.0;13.7;13.2;11.9;;;;2.0;79.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:22:10;14.2;13.9;13.4;12.1;;;;2.0;83.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:24:40;14.3;14.1;13.6;12.5;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:27:10;15.8;15.6;15.1;13.9;;;;2.0;81.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:29:39;15.1;14.8;14.2;12.8;;;;2.0;88.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:32:09;15.4;15.1;14.4;13.0;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:34:39;14.6;14.4;13.8;12.5;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:37:08;14.2;14.1;13.8;12.9;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:39:42;14.8;14.5;14.1;12.8;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:42:12;14.2;13.9;13.4;12.1;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:44:42;16.1;15.8;15.1;13.7;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:47:11;15.1;14.8;14.3;13.1;;;;2.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:49:41;16.3;16.1;15.8;14.6;;;;2.0;301.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:52:11;14.6;14.3;13.7;12.3;;;;2.0;87.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:54:42;14.0;13.7;13.1;11.8;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:57:12;15.2;15.0;14.5;13.2;;;;2.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T06:59:42;14.7;14.4;13.9;12.6;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:02:12;15.9;15.6;15.0;13.5;;;;2.0;206.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:04:41;13.7;13.5;13.0;11.8;;;;2.0;309.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:07:11;14.9;14.6;14.1;12.8;;;;2.0;164.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:09:41;16.2;15.9;15.2;13.7;;;;2.0;105.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:12:11;14.5;14.3;13.7;12.4;;;;2.0;93.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:14:42;13.8;13.5;13.1;11.9;;;;2.0;69.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:17:11;14.6;14.3;13.7;12.3;;;;2.0;65.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:19:41;13.5;13.3;12.8;11.6;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:22:11;13.1;13.0;12.8;11.9;;;;2.0;61.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:24:42;14.0;13.8;13.2;12.0;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:27:11;12.8;12.5;11.9;10.7;;;;2.0;57.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:29:45;12.2;12.0;11.5;10.4;;;;2.0;58.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:32:14;12.0;11.9;11.5;10.5;;;;2.0;68.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:34:44;10.0;9.8;9.5;8.6;;;;2.0;134.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:37:14;10.1;9.9;9.4;8.5;;;;2.0;38.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:39:45;8.3;8.1;7.8;7.1;;;;2.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:42:15;8.1;7.9;7.7;7.0;;;;2.0;40.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:44:44;8.5;8.3;8.0;7.2;;;;2.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:47:18;7.6;7.5;7.2;6.6;;;;2.0;41.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:49:48;9.0;8.8;8.5;7.7;;;;2.0;26.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:52:17;8.1;7.9;7.6;6.9;;;;2.0;64.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:54:47;7.6;7.5;7.2;6.5;;;;2.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:57:17;8.1;8.0;7.6;6.9;;;;3.0;71.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T07:59:46;7.2;7.1;6.8;6.2;;;;3.0;43.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:02:16;8.4;8.3;8.0;7.3;;;;3.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:04:46;8.5;8.3;8.1;7.4;;;;3.0;22.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:07:15;8.5;8.4;8.1;7.5;;;;3.0;98.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:09:44;7.7;7.7;7.5;6.9;;;;3.0;67.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:12:14;8.3;8.2;7.9;7.3;;;;3.0;62.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:14:43;9.2;9.1;8.8;8.0;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:17:13;9.8;9.6;9.3;8.4;;;;3.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:19:43;8.8;8.7;8.4;7.7;;;;3.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:22:14;9.7;9.5;9.1;8.3;;;;3.0;56.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:24:44;9.5;9.3;9.0;8.2;;;;3.0;82.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:27:15;7.9;7.9;7.8;7.4;;;;3.0;60.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:29:45;7.6;7.5;7.2;6.7;;;;3.0;42.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:32:14;7.7;7.7;7.7;7.3;;;;3.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:34:45;8.2;8.1;7.8;7.1;;;;3.0;27.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:37:14;8.8;8.6;8.3;7.6;;;;3.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:39:44;8.1;8.0;7.8;7.2;;;;3.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:42:15;8.1;8.1;7.9;7.4;;;;3.0;24.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:44:47;9.1;9.0;8.7;7.9;;;;3.0;25.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:47:19;8.3;8.2;7.9;7.2;;;;3.0;31.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:49:49;7.8;7.7;7.4;6.8;;;;3.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:52:22;8.3;8.1;7.8;7.1;;;;3.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:54:55;7.4;7.3;7.1;6.6;;;;3.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:57:27;7.1;7.1;7.0;6.6;;;;3.0;33.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T08:59:57;7.1;7.1;7.1;6.8;;;;3.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:02:27;7.0;6.9;6.7;6.2;;;;3.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:04:56;5.6;5.6;5.6;5.3;;;;3.0;29.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:07:27;7.0;7.0;7.0;6.7;;;;3.0;30.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:09:57;7.1;7.1;7.1;6.8;;;;3.0;32.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:12:26;6.0;5.9;5.8;5.3;;;;3.0;34.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:14:58;6.9;6.9;6.7;6.2;;;;3.0;50.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:17:29;7.5;7.5;7.5;7.2;;;;3.0;46.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:20:11;6.8;6.8;6.6;6.1;;;;2.0;44.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:22:45;7.0;6.8;6.6;5.9;;;;2.0;45.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:25:32;6.8;6.7;6.4;5.9;;;;2.0;51.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:28:02;6.1;6.1;6.0;5.7;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:30:32;5.9;5.9;5.9;5.6;;;;2.0;54.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:33:03;6.6;6.6;6.5;6.1;;;;2.0;52.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:35:34;7.3;7.2;6.9;6.3;;;;2.0;74.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:38:04;7.7;7.6;7.4;6.7;;;;2.0;73.0;
78707;SPS30;68037;51.978;5.650;2023-04-15T09:40:36;7.3;7.2;7.0;6.4;;;;2.0;70.0;
