sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:00:58;5.40;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:02:30;4.22;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:04:01;5.45;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:05:33;4.72;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:07:05;3.67;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:08:36;3.60;;;1.42;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:10:08;4.05;;;1.48;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:11:39;3.67;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:13:11;7.60;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:14:43;5.35;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:16:14;4.53;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:17:49;4.60;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:19:20;4.45;;;1.48;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:20:53;4.80;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:22:25;5.93;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:23:57;3.88;;;1.38;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:25:28;5.15;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:27:00;7.38;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:28:31;4.97;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:30:03;5.03;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:31:35;4.82;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:33:07;4.50;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:34:39;4.18;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:36:11;5.07;;;1.42;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:37:42;7.20;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:39:14;4.15;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:40:45;5.45;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:42:17;4.50;;;1.48;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:43:50;5.25;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:45:21;5.28;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:46:53;4.15;;;1.35;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:48:26;5.70;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:49:58;5.63;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:51:30;6.03;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:53:02;5.03;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:54:35;5.95;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:56:06;5.97;;;1.38;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:57:38;5.80;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T00:59:10;5.75;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:00:44;6.32;;;1.83;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:02:16;5.78;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:03:48;8.18;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:05:20;4.85;;;1.48;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:06:52;4.28;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:08:27;7.28;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:09:59;5.50;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:11:31;5.85;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:13:03;5.75;;;1.42;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:14:34;5.65;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:16:06;8.13;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:17:38;7.27;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:19:10;8.38;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:20:45;5.18;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:22:16;4.60;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:23:48;5.47;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:25:32;4.88;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:27:04;4.72;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:28:36;5.85;;;1.75;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:30:07;7.80;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:31:39;4.35;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:33:18;5.05;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:34:50;5.22;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:36:21;7.13;;;1.88;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:37:53;5.80;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:39:27;6.85;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:40:59;4.57;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:42:31;7.60;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:44:02;6.28;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:45:34;4.20;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:47:06;7.20;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:48:37;5.25;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:50:09;6.28;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:51:41;7.03;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:53:12;7.25;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:54:44;8.35;;;2.22;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:56:16;7.82;;;2.45;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:57:47;7.00;;;2.25;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T01:59:19;5.63;;;1.83;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:00:50;5.68;;;2.65;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:02:22;6.20;;;2.42;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:03:54;7.95;;;2.38;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:05:25;5.97;;;2.22;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:06:57;6.85;;;2.17;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:08:28;6.22;;;2.35;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:10:00;6.43;;;2.35;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:11:32;8.27;;;2.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:13:03;5.78;;;2.33;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:14:35;5.47;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:16:16;5.85;;;2.13;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:17:48;8.35;;;2.45;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:19:20;5.80;;;2.20;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:20:52;6.10;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:22:23;6.72;;;2.13;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:23:55;5.60;;;2.05;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:25:26;6.22;;;2.22;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:26:58;7.30;;;2.17;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:28:29;8.70;;;2.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:30:01;6.82;;;2.35;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:31:33;8.75;;;2.25;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:33:05;6.80;;;2.22;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:34:37;8.00;;;2.33;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:36:09;7.38;;;1.88;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:37:40;5.53;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:39:12;8.05;;;2.17;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:40:44;5.43;;;2.22;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:42:15;7.50;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:43:47;4.28;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:45:18;6.40;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:46:53;5.18;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:48:25;5.53;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:49:56;5.15;;;2.13;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:51:29;6.90;;;2.25;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:53:00;5.53;;;2.05;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:54:32;6.57;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:56:03;6.55;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:57:35;9.13;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T02:59:07;7.25;;;2.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:00:40;6.53;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:02:12;6.28;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:03:43;6.38;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:05:15;7.20;;;2.15;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:06:47;5.65;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:08:18;5.65;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:09:50;8.23;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:11:21;6.75;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:12:53;9.27;;;2.05;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:14:25;7.07;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:15:56;7.13;;;2.05;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:17:28;6.68;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:18:59;5.57;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:20:31;6.25;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:22:02;5.55;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:23:34;7.43;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:25:06;6.28;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:26:37;8.90;;;1.95;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:28:09;7.90;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:29:40;5.47;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:31:12;6.65;;;1.73;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:32:44;9.75;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:34:15;7.40;;;2.00;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:35:47;8.35;;;2.03;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:37:19;4.07;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:38:51;8.18;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:40:22;7.68;;;2.17;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:41:54;8.35;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:43:26;7.82;;;1.75;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:44:58;5.43;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:46:29;8.33;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:48:01;7.22;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:49:32;6.90;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:51:04;6.00;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:52:35;5.88;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:54:07;7.25;;;2.05;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:55:39;6.15;;;1.92;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:57:11;6.60;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T03:58:42;6.88;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:00:14;7.15;;;2.10;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:01:45;5.57;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:03:17;6.63;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:04:49;4.82;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:06:20;7.20;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:07:52;5.57;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:09:23;4.97;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:10:55;5.38;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:12:27;6.47;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:13:58;5.90;;;1.73;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:15:30;6.10;;;1.73;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:17:01;5.28;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:18:33;6.63;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:20:05;6.20;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:21:37;4.78;;;1.42;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:23:08;7.65;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:24:40;4.78;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:26:12;6.95;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:27:44;5.80;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:29:15;7.05;;;1.48;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:30:47;8.45;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:32:18;6.78;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:33:50;5.93;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:35:21;7.40;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:36:53;6.55;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:38:25;6.60;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:39:56;8.65;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:41:28;5.28;;;1.45;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:43:00;5.90;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:44:31;5.55;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:46:03;5.95;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:47:34;5.00;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:49:06;6.13;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:50:38;5.75;;;1.73;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:52:10;4.60;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:53:41;5.90;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:55:13;5.47;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:56:44;5.25;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:58:16;5.80;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T04:59:47;6.13;;;1.45;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:01:19;4.63;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:02:50;5.45;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:04:22;6.35;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:05:54;6.05;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:07:25;4.47;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:08:57;5.13;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:10:28;6.57;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:12:00;5.55;;;1.48;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:13:32;6.90;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:15:04;5.65;;;1.48;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:16:36;6.35;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:18:08;5.05;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:19:39;4.88;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:21:11;4.75;;;1.38;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:22:43;7.97;;;1.75;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:24:15;5.32;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:25:46;6.28;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:27:18;7.00;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:28:49;4.32;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:30:21;7.18;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:31:53;5.80;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:33:25;5.43;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:34:56;5.15;;;1.48;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:36:28;6.07;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:38:00;6.75;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:39:31;6.53;;;1.83;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:41:03;4.72;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:42:34;4.53;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:44:06;4.78;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:45:38;7.05;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:47:12;6.38;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:48:43;6.65;;;1.38;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:50:15;5.60;;;1.77;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:51:47;5.53;;;1.63;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:53:18;6.32;;;1.58;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:54:50;6.43;;;1.80;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:56:22;5.85;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:57:53;5.90;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T05:59:25;4.70;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:00:57;5.00;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:02:28;6.50;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:04:00;5.38;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:05:32;6.35;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:07:04;4.78;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:08:35;6.90;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:10:07;6.65;;;1.83;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:11:39;5.20;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:13:11;6.93;;;1.90;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:14:42;6.70;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:16:14;5.13;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:17:46;5.55;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:19:17;6.80;;;1.65;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:20:49;3.97;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:22:21;7.22;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:23:53;4.78;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:25:25;5.35;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:26:56;6.50;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:28:28;5.32;;;1.38;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:30:00;5.40;;;1.75;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:31:31;4.40;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:33:03;5.88;;;1.52;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:34:35;4.67;;;1.27;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:36:06;5.22;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:37:38;6.85;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:39:10;4.70;;;1.48;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:40:41;6.28;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:42:13;6.35;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:43:44;5.68;;;1.67;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:45:16;3.78;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:46:47;5.18;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:48:19;6.22;;;1.42;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:49:51;5.32;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:51:22;6.03;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:52:54;6.13;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:54:26;5.85;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:55:58;4.97;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:57:29;4.40;;;1.48;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T06:59:06;5.38;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:00:38;4.07;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:02:13;3.90;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:03:44;5.80;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:05:16;5.28;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:06:50;5.25;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:08:21;6.68;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:09:53;5.60;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:11:25;5.20;;;1.35;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:13:03;4.07;;;1.42;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:14:35;8.07;;;1.45;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:16:06;4.40;;;1.60;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:17:43;7.95;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:19:15;3.85;;;1.38;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:20:46;7.43;;;1.85;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:22:18;5.47;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:23:50;5.30;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:25:22;4.70;;;1.45;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:26:54;4.32;;;1.38;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:28:26;7.25;;;1.70;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:29:57;4.38;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:31:29;3.92;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:33:00;5.07;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:34:32;4.28;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:36:04;5.55;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:37:35;5.25;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:39:07;5.32;;;1.20;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:40:39;4.70;;;1.30;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:42:10;5.63;;;1.50;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:43:42;5.95;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:45:13;5.40;;;1.55;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:46:46;5.60;;;1.42;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:48:17;5.75;;;1.40;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:49:49;3.70;;;1.05;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:51:20;5.32;;;1.42;;
72882;SDS011;61017;37.812;-122.286;2023-04-15T07:52:52;3.92;;;1.20;;
