sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:01:05;48;19;;123;153398
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:03:34;47;20;;117;146637
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:06:05;50;19;;128;152612
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:08:35;49;20;;126;151543
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:11:05;53;21;;134;150485
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:13:36;48;18;;121;149447
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:16:07;50;19;;127;150676
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:18:37;50;20;;126;151143
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:21:07;55;22;;139;150215
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:23:37;44;17;;109;147139
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:26:08;53;21;;136;152997
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:28:38;54;20;;136;149784
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:31:09;51;20;;127;149205
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:33:40;46;17;;116;151230
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:36:10;47;19;;121;151772
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:38:42;46;18;;117;151644
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:41:26;45;18;;112;148788
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:43:42;47;18;;121;152152
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:51:15;41;17;;102;148082
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:53:46;61;22;;156;152338
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:56:16;54;20;;135;147985
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T00:58:47;54;20;;140;152970
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:01:19;47;18;;119;150570
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:03:48;46;20;;118;150680
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:06:19;45;17;;113;150199
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:08:50;47;18;;118;150082
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:11:20;43;18;;109;151547
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:13:51;42;17;;106;150817
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:16:21;41;16;;103;150149
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:18:52;49;19;;124;149546
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:21:22;51;19;;129;151614
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:23:52;48;18;;121;148309
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:26:23;47;19;;119;150660
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:28:54;52;19;;134;152614
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:31:24;45;18;;114;149586
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:33:54;49;18;;123;149200
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:36:24;43;18;;108;148596
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:38:55;44;17;;114;153381
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:41:26;45;18;;114;150712
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:43:57;43;17;;110;150965
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:46:27;43;17;;109;150927
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:48:57;45;17;;114;150180
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:51:27;48;19;;121;150034
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:53:58;60;22;;153;150549
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T01:59:01;52;21;;130;147182
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:01:31;45;20;;117;154505
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:04:02;45;18;;113;150517
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:06:32;44;19;;112;150310
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:09:03;54;19;;138;151100
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:11:35;53;20;;134;149156
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:14:05;44;18;;112;152125
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:16:35;40;16;;101;150557
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:19:06;50;19;;126;149769
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:21:36;42;17;;107;149788
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:24:06;48;18;;122;151770
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:26:37;47;19;;119;149514
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:29:07;44;18;;113;151169
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:31:39;44;17;;110;149041
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:34:08;52;20;;132;152079
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:36:40;48;18;;121;150283
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:39:09;49;20;;123;150602
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:41:39;52;19;;132;150245
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:44:12;54;20;;134;147701
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:46:40;43;19;;109;149463
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:49:11;45;18;;114;150416
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:51:41;48;18;;125;154718
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:54:12;57;21;;144;150218
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:56:42;45;19;;113;150516
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T02:59:12;40;17;;102;149888
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:01:43;48;19;;119;148035
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:04:13;52;21;;133;151167
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:06:44;49;19;;124;151535
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:09:14;40;17;;101;149140
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:11:44;47;18;;121;152827
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:14:15;48;19;;120;148616
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:16:46;51;20;;128;149810
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:19:16;47;19;;120;151855
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:21:48;48;19;;122;150094
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:24:17;39;18;;98;148169
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:26:47;47;19;;121;153029
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:29:18;43;18;;111;151462
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:31:48;44;19;;112;150270
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:34:19;45;19;;114;150309
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:36:49;38;18;;96;149310
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:41:51;44;21;;110;149811
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:44:22;50;20;;125;149746
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:46:52;54;20;;135;149348
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:49:24;45;21;;112;147923
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:51:53;42;18;;110;154898
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:54:24;52;21;;130;149739
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:56:54;48;19;;122;150592
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T03:59:24;43;18;;108;150015
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:01:55;53;20;;134;151266
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:04:26;58;22;;143;147250
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:06:56;43;18;;113;154326
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:09:27;44;19;;111;148998
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:11:57;53;22;;135;151887
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:14:29;45;20;;115;150109
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:16:58;45;20;;115;151125
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:19:29;55;22;;138;150353
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:22:00;52;21;;131;150062
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:24:30;43;20;;108;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:27:01;48;21;;120;149957
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:29:31;51;23;;130;151104
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:32:01;45;22;;113;150549
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:34:32;51;23;;129;149946
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:37:02;51;25;;130;150581
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:39:32;53;25;;133;149204
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:42:03;53;24;;135;151726
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:44:33;51;27;;129;150539
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:47:03;47;26;;118;150480
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:49:34;47;26;;119;149938
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:52:04;44;28;;110;147853
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:54:35;50;31;;130;153119
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:57:07;52;30;;130;149826
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T04:59:36;54;33;;138;151475
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:02:06;46;31;;118;150887
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:04:36;54;36;;136;150172
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:07:07;53;36;;133;150341
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:09:38;51;39;;126;146363
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:12:13;50;42;;131;155297
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:14:39;47;49;;119;150353
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:17:09;45;56;;113;148866
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:19:39;50;57;;127;151368
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:22:10;54;52;;134;146403
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:24:40;43;55;;113;154723
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:27:11;48;59;;121;150779
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:29:42;50;61;;126;149149
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:32:12;55;67;;139;151165
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:34:42;44;106;;113;150921
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:37:13;44;203;;112;149590
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:39:43;45;149;;113;150462
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:42:14;48;116;;121;151219
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:44:44;53;144;;134;150004
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:47:15;44;102;;110;149973
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:49:45;46;102;;114;148011
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:52:16;41;97;;108;154330
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:54:46;47;97;;120;150711
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:57:17;45;102;;113;149576
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T05:59:47;41;107;;103;149977
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:02:18;51;112;;130;151637
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:04:53;51;119;;127;148596
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:07:19;48;121;;122;151698
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:09:50;49;125;;123;150181
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:12:21;46;129;;116;150326
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:14:50;47;133;;119;149025
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:17:21;46;138;;118;153033
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:19:55;43;150;;108;148932
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:22:22;53;161;;133;148933
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:24:52;46;169;;119;153150
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:27:22;47;174;;119;150260
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:29:53;46;165;;116;150935
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:32:23;52;156;;131;148362
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:34:54;53;139;;136;152384
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:37:42;47;145;;119;150351
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:39:54;52;165;;130;149825
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:42:25;52;176;;132;151252
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:45:21;39;195;;99;150535
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:47:26;48;199;;119;147209
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:49:56;41;185;;107;153596
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:52:26;52;196;;132;150506
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:54:59;47;178;;118;149362
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:57:28;52;168;;128;147438
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T06:59:57;48;175;;123;153663
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:02:27;60;168;;152;150416
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:04:58;44;185;;111;149301
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:07:28;49;173;;124;150694
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:09:58;48;176;;121;150421
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:12:28;51;170;;128;149829
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:14:59;48;192;;118;144748
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:17:29;46;185;;119;155106
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:19:59;48;213;;121;149017
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:22:29;45;254;;116;152447
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:25:00;51;253;;130;150462
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:27:30;42;216;;107;149993
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:30:01;46;222;;116;150470
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:32:31;41;220;;105;150564
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:35:03;52;213;;130;147369
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:37:31;43;189;;112;153129
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:40:03;51;193;;127;148642
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:42:32;42;185;;107;151872
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:45:03;45;178;;114;150621
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:47:33;43;172;;110;150889
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:50:04;45;175;;113;148780
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:52:38;46;176;;119;152122
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:55:06;56;185;;142;150592
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T07:57:35;51;201;;129;149282
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:00:07;43;210;;110;152135
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:02:36;43;222;;109;149273
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:05:07;50;230;;124;147896
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:07:38;52;237;;133;152204
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:10:09;49;229;;125;152238
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:12:39;51;234;;128;150441
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:15:10;48;236;;122;149518
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:17:40;48;222;;121;150088
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:20:10;44;217;;113;152236
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:22:41;38;219;;97;150643
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:25:11;47;216;;118;148498
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:27:42;50;217;;127;151812
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:30:12;52;220;;131;151139
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:32:44;47;220;;118;148011
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:35:14;53;220;;135;152724
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:37:44;51;231;;130;151221
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:40:14;49;256;;123;149603
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:42:45;55;279;;139;150938
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:45:14;46;280;;116;150124
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:47:45;45;260;;114;149888
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:50:15;41;260;;104;150360
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:52:45;51;274;;127;148631
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:55:15;41;276;;104;151923
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T08:57:46;46;279;;117;150708
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:00:16;44;279;;112;149869
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:02:47;51;285;;129;151268
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:05:17;50;306;;127;150321
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:07:49;51;311;;128;149869
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:10:18;52;320;;133;150982
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:12:48;47;329;;118;150110
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:15:18;49;350;;122;147760
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:17:49;54;354;;135;147632
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:20:19;47;360;;122;153953
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:22:50;46;349;;117;151707
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:27:54;40;326;;102;150963
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:30:21;50;326;;129;151788
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:32:55;58;332;;146;150656
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:35:22;47;343;;119;150078
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:37:52;53;332;;134;150419
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:42:53;53;360;;130;146825
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:45:23;54;358;;139;153570
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:47:53;50;336;;124;148451
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:50:26;45;332;;116;152513
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:52:54;55;357;;139;150729
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:55:25;48;368;;121;149193
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T09:57:55;42;365;;105;148854
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:00:25;49;356;;125;150577
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:02:55;45;323;;115;152254
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:05:26;49;304;;122;148512
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:07:57;45;364;;116;152087
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:10:26;45;389;;113;149105
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:12:57;40;398;;103;151311
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:15:28;44;401;;113;151051
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:17:59;48;401;;120;148222
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:20:29;43;358;;111;151458
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:23:00;40;271;;100;149643
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:25:31;41;243;;106;152383
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:28:01;50;284;;126;150219
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:30:32;51;393;;130;150470
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:33:03;43;336;;109;151685
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:35:36;47;403;;118;148216
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:38:36;46;384;;118;150973
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:40:52;47;281;;120;152208
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:43:04;50;255;;127;149540
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:45:36;55;288;;141;151953
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:48:06;49;304;;123;149682
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:50:36;52;324;;133;150923
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:53:06;45;421;;113;150305
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:55:36;42;464;;105;149322
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T10:58:07;47;442;;116;147768
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:00:37;46;256;;118;152308
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:03:07;48;294;;122;151195
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:08:11;46;350;;117;149429
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:15:40;46;228;;113;146579
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:18:10;56;284;;144;153065
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:20:40;50;431;;127;150654
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:23:09;51;343;;130;150282
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:25:40;41;450;;102;148779
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:28:12;39;561;;101;152250
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:30:41;51;550;;125;145763
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:33:12;49;318;;127;155247
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:35:42;42;302;;108;150877
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:38:13;52;252;;131;149402
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:40:44;51;233;;127;147199
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:43:17;51;217;;131;152693
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:45:50;45;236;;116;151666
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:48:14;53;377;;134;150726
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:50:45;46;424;;115;149492
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:53:15;49;397;;124;151610
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:55:47;48;325;;122;150920
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T11:58:23;45;397;;114;149820
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:00:50;40;315;;102;149683
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:08:18;44;324;;115;156254
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:10:48;52;233;;130;147707
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:13:19;41;310;;106;151602
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:15:49;46;273;;117;149810
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:18:20;53;222;;133;149105
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:20:50;46;293;;119;152636
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:23:20;51;346;;127;149027
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:25:51;41;253;;105;150387
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:28:21;49;227;;127;152658
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:30:51;55;251;;139;150353
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:33:32;43;242;;108;149204
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:35:53;52;403;;132;151427
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:38:23;45;311;;113;149028
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:40:53;44;217;;112;150338
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:43:23;43;223;;109;151683
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:45:54;41;218;;103;149893
74797;Radiation_Si22G;63323;52.216;5.614;2023-04-15T12:48:24;47;235;;119;150183
