sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-04-15T00:02:18;8.0;8.0;8.0;7.6;;;;1.0;121.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:04:47;8.3;8.3;8.3;7.9;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:07:16;9.5;9.5;9.5;9.0;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:09:44;10.3;10.3;10.3;9.8;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:12:15;9.4;9.4;9.4;9.0;;;;1.0;139.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:14:46;8.3;8.3;8.3;8.0;;;;1.0;149.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:17:16;8.4;8.4;8.4;8.0;;;;1.0;148.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:19:45;8.9;8.9;8.9;8.5;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:22:13;9.4;9.4;9.4;9.0;;;;1.0;143.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:24:42;8.9;8.9;8.9;8.5;;;;1.0;145.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:27:11;9.2;9.2;9.2;8.8;;;;1.0;140.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:29:39;8.1;8.1;8.1;7.7;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:32:08;7.8;7.8;7.8;7.4;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:34:37;8.0;8.0;8.0;7.6;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:37:05;8.7;8.7;8.7;8.3;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:39:36;7.5;7.5;7.5;7.2;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:42:05;8.5;8.5;8.5;8.1;;;;1.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:44:33;7.9;7.9;7.9;7.5;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:47:02;7.7;7.7;7.7;7.3;;;;1.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:49:33;8.4;8.3;8.3;7.8;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:52:01;8.5;8.5;8.5;8.1;;;;1.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:54:30;8.5;8.5;8.5;8.1;;;;1.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:56:58;8.3;8.3;8.3;7.9;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T00:59:29;8.1;8.1;8.1;7.7;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:01:58;8.3;8.3;8.3;7.9;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:04:29;8.3;8.3;8.3;7.9;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:06:57;8.8;8.8;8.8;8.4;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:09:26;7.7;7.7;7.5;7.0;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:11:56;8.2;8.2;8.2;7.8;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:14:25;7.8;7.8;7.8;7.4;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:16:55;8.1;8.1;8.1;7.7;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:19:23;7.4;7.4;7.4;7.0;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:21:52;7.9;7.8;7.7;7.2;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:24:21;7.7;7.6;7.5;7.0;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:26:53;8.0;8.0;8.0;7.6;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:29:22;8.2;8.2;8.2;7.8;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:31:51;7.7;7.6;7.6;7.3;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:34:21;8.4;8.4;8.4;8.0;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:36:49;7.3;7.3;7.3;7.0;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:39:18;8.9;8.9;8.9;8.5;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:41:46;8.7;8.7;8.7;8.3;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:44:15;7.6;7.6;7.5;7.1;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:46:46;8.4;8.4;8.4;8.0;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:49:15;7.7;7.7;7.7;7.4;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:51:44;8.9;8.9;8.9;8.5;;;;2.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:54:12;8.8;8.8;8.8;8.3;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:56:41;8.3;8.3;8.3;7.9;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T01:59:09;8.9;8.8;8.8;8.3;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:01:38;8.6;8.6;8.6;8.2;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:04:07;9.1;9.1;9.1;8.7;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:06:40;8.3;8.3;8.2;7.8;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:09:09;8.4;8.4;8.4;8.0;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:11:38;8.4;8.4;8.4;8.0;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:14:06;8.8;8.8;8.8;8.4;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:16:35;8.3;8.3;8.3;7.9;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:19:03;8.8;8.8;8.8;8.4;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:21:34;8.7;8.7;8.7;8.3;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:24:03;9.5;9.5;9.4;8.8;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:26:31;9.6;9.6;9.6;9.2;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:29:00;9.5;9.5;9.5;9.1;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:31:30;9.4;9.4;9.4;8.9;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:34:04;9.1;9.1;9.1;8.7;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:36:33;8.7;8.7;8.7;8.3;;;;3.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:39:04;8.8;8.8;8.8;8.4;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:41:33;8.8;8.8;8.8;8.4;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:44:02;8.7;8.7;8.7;8.3;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:46:32;8.7;8.7;8.7;8.3;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:49:01;8.9;8.9;8.9;8.5;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:51:30;9.7;9.6;9.4;8.7;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:54:00;8.5;8.5;8.5;8.1;;;;3.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:56:29;9.7;9.7;9.5;8.9;;;;3.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T02:58:58;9.1;9.0;9.0;8.5;;;;3.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:01:29;10.0;10.0;10.0;9.5;;;;3.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:03:58;9.0;9.0;9.0;8.6;;;;3.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:06:26;9.2;9.2;9.2;8.8;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:08:55;10.3;10.3;10.2;9.6;;;;3.0;54.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:11:25;8.4;8.4;8.4;8.0;;;;3.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:13:54;9.4;9.4;9.4;9.0;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:16:22;10.7;10.6;10.3;9.6;;;;3.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:18:50;10.2;10.2;10.2;9.7;;;;3.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:21:19;10.8;10.8;10.8;10.3;;;;3.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:23:49;10.9;10.8;10.5;9.8;;;;3.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:26:27;10.6;10.6;10.6;10.0;;;;3.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:28:56;10.9;10.9;10.9;10.4;;;;3.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:31:26;11.4;11.4;11.3;10.6;;;;3.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:33:54;10.2;10.2;10.2;9.7;;;;4.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:36:23;10.6;10.6;10.6;10.1;;;;4.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:38:52;11.1;11.1;11.0;10.4;;;;4.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:41:21;10.6;10.6;10.6;10.1;;;;4.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:43:49;12.0;11.9;11.6;10.7;;;;4.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:46:18;12.6;12.5;12.2;11.4;;;;4.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:48:47;10.3;10.2;10.0;9.3;;;;4.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:51:16;12.5;12.4;12.1;11.1;;;;4.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:53:45;11.9;11.9;11.8;11.1;;;;4.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:56:13;11.4;11.4;11.4;10.9;;;;4.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T03:58:42;12.3;12.3;12.3;11.8;;;;4.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:01:11;12.1;12.1;12.0;11.4;;;;4.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:03:41;11.6;11.5;11.4;10.8;;;;4.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:06:12;11.7;11.7;11.7;11.2;;;;4.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:08:40;12.7;12.7;12.7;12.1;;;;4.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:11:09;11.4;11.4;11.4;10.8;;;;4.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:13:37;12.5;12.3;12.0;11.0;;;;4.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:16:07;12.3;12.3;12.3;11.7;;;;4.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:18:36;11.6;11.5;11.2;10.3;;;;4.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:21:06;13.2;13.2;13.2;12.6;;;;4.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:23:35;11.5;11.4;11.4;10.8;;;;4.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:26:03;12.9;12.9;12.9;12.3;;;;4.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:28:32;11.6;11.6;11.5;10.8;;;;5.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:31:02;11.8;11.8;11.7;11.1;;;;5.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:33:30;12.3;12.3;12.3;11.7;;;;5.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:35:59;12.8;12.8;12.8;12.1;;;;5.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:38:27;12.0;12.0;12.0;11.4;;;;5.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:40:56;12.1;12.0;11.9;11.3;;;;5.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:43:24;12.5;12.5;12.5;11.9;;;;5.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:45:54;14.1;14.0;13.8;12.9;;;;5.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:48:24;15.0;14.8;14.4;13.2;;;;5.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:50:53;13.2;13.1;12.8;11.8;;;;5.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:53:21;13.0;13.0;13.0;12.4;;;;5.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:55:50;12.8;12.8;12.8;12.2;;;;5.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T04:58:19;12.9;12.9;12.8;12.2;;;;5.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:00:47;13.4;13.3;13.3;12.6;;;;5.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:03:16;14.1;14.0;14.0;13.3;;;;5.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:05:45;14.1;14.0;13.7;12.7;;;;5.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:08:14;13.3;13.1;12.7;11.7;;;;5.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:10:43;15.2;15.0;14.5;13.2;;;;5.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:13:11;13.4;13.4;13.4;12.8;;;;5.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:15:40;13.7;13.7;13.7;13.0;;;;5.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:18:09;12.6;12.6;12.6;12.0;;;;5.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:20:38;13.8;13.8;13.8;13.1;;;;5.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:23:07;12.8;12.8;12.8;12.2;;;;5.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:25:36;13.5;13.5;13.5;12.9;;;;5.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:28:04;14.7;14.6;14.4;13.5;;;;5.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:30:33;12.4;12.3;12.2;11.6;;;;5.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:33:02;12.5;12.5;12.5;11.9;;;;5.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:35:32;13.0;13.0;12.9;12.3;;;;5.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:38:00;14.9;14.6;14.2;13.0;;;;5.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:40:29;13.9;13.8;13.6;12.7;;;;5.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:42:57;13.6;13.4;13.1;12.2;;;;5.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:45:28;13.7;13.6;13.5;12.7;;;;5.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:47:57;14.4;14.2;13.7;12.6;;;;6.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:50:25;13.9;13.7;13.3;12.3;;;;6.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:52:54;14.0;13.8;13.5;12.6;;;;6.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:55:22;14.5;14.5;14.3;13.5;;;;6.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T05:57:51;13.8;13.7;13.5;12.7;;;;6.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:00:20;15.7;15.5;15.0;13.7;;;;6.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:02:48;13.3;13.3;13.3;12.7;;;;6.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:05:17;14.2;14.2;14.2;13.5;;;;6.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:07:46;13.4;13.4;13.3;12.6;;;;6.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:10:15;14.6;14.3;13.9;12.7;;;;6.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:12:46;13.8;13.6;13.1;11.9;;;;5.0;435.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:15:17;14.8;14.8;14.8;14.1;;;;5.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:17:45;14.2;14.1;13.7;12.7;;;;5.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:20:14;14.4;14.3;14.2;13.4;;;;5.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:22:45;13.9;13.8;13.6;12.7;;;;5.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:25:14;13.8;13.8;13.6;12.9;;;;5.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:27:45;14.9;14.7;14.3;13.1;;;;5.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:30:13;13.9;13.8;13.5;12.5;;;;5.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:32:44;14.8;14.8;14.7;13.9;;;;5.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:35:13;13.9;13.8;13.6;12.7;;;;5.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:37:44;14.5;14.2;13.7;12.4;;;;5.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:40:13;14.8;14.8;14.8;14.1;;;;4.0;63.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:42:43;16.8;16.6;16.0;14.7;;;;4.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:45:12;12.4;12.4;12.4;11.8;;;;4.0;61.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:47:41;15.2;15.0;14.5;13.3;;;;4.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:50:10;14.6;14.5;14.2;13.3;;;;4.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:52:38;13.8;13.6;13.2;12.1;;;;4.0;77.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:55:08;15.1;14.9;14.4;13.2;;;;4.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T06:57:39;15.0;15.0;15.0;14.3;;;;4.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:00:08;14.5;14.3;13.7;12.4;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:02:38;16.2;15.9;15.3;13.9;;;;4.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:05:07;14.5;14.2;13.6;12.3;;;;4.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:07:36;14.1;14.1;14.0;13.3;;;;4.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:10:05;13.1;13.0;12.8;12.1;;;;4.0;42.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:12:35;12.7;12.5;12.1;11.2;;;;4.0;37.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:15:03;13.5;13.5;13.5;12.9;;;;4.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:17:32;12.0;11.9;11.7;10.9;;;;4.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:20:03;12.0;12.0;12.0;11.4;;;;4.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:22:32;12.6;12.5;12.2;11.4;;;;3.0;59.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:25:01;11.7;11.7;11.7;11.2;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:27:30;11.2;11.1;10.8;10.0;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:30:01;10.5;10.5;10.4;9.9;;;;3.0;18.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:32:30;10.7;10.5;10.2;9.4;;;;3.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:34:59;10.1;10.0;9.7;8.9;;;;3.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:37:28;9.0;8.9;8.8;8.2;;;;3.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:39:57;8.7;8.7;8.7;8.3;;;;3.0;17.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:42:25;10.3;10.1;9.8;8.9;;;;3.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:44:54;8.7;8.5;8.3;7.5;;;;3.0;10.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:47:24;8.7;8.6;8.3;7.6;;;;3.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:49:52;8.9;8.8;8.7;8.2;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:52:21;8.3;8.1;7.9;7.2;;;;3.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:54:49;7.9;7.9;7.8;7.4;;;;3.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:57:18;8.9;8.9;8.9;8.4;;;;3.0;11.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T07:59:47;9.7;9.7;9.6;9.1;;;;3.0;21.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:02:15;8.0;7.9;7.9;7.5;;;;3.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:04:44;9.3;9.3;9.3;8.9;;;;3.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:07:13;9.9;9.8;9.7;9.0;;;;3.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:09:42;9.5;9.4;9.2;8.6;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:12:11;8.3;8.3;8.3;7.9;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:14:40;9.0;8.9;8.9;8.4;;;;3.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:17:08;8.9;8.8;8.7;8.1;;;;3.0;33.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:19:37;9.1;9.1;8.9;8.4;;;;3.0;23.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:22:08;9.3;9.2;8.9;8.2;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:24:37;9.5;9.4;9.1;8.4;;;;3.0;24.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:27:06;10.0;9.8;9.5;8.6;;;;3.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:29:35;9.9;9.8;9.5;8.8;;;;3.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:32:04;8.0;8.0;7.9;7.6;;;;2.0;29.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:34:33;8.7;8.7;8.6;8.1;;;;2.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:37:02;8.6;8.6;8.6;8.2;;;;2.0;26.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:39:31;9.3;9.2;9.0;8.4;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:42:01;9.1;9.1;9.1;8.7;;;;2.0;25.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:44:32;8.2;8.2;8.2;7.8;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:47:03;8.0;7.9;7.9;7.5;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:49:37;8.0;8.0;8.0;7.7;;;;2.0;41.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:52:08;6.9;6.9;6.9;6.5;;;;2.0;34.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:54:37;7.3;7.3;7.3;7.0;;;;2.0;28.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:57:05;7.4;7.4;7.4;7.1;;;;2.0;20.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T08:59:34;6.1;6.1;6.1;5.8;;;;2.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:02:05;6.5;6.5;6.5;6.2;;;;2.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:04:35;5.8;5.8;5.8;5.6;;;;2.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:07:04;5.2;5.2;5.2;5.0;;;;2.0;19.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:09:32;5.0;5.0;5.0;4.8;;;;2.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:12:02;6.0;5.9;5.8;5.3;;;;2.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:14:31;5.3;5.2;5.1;4.6;;;;2.0;13.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:17:01;5.3;5.3;5.3;5.0;;;;2.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:19:31;4.1;4.1;4.1;3.9;;;;2.0;12.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:22:00;4.9;4.9;4.9;4.7;;;;2.0;14.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:24:35;4.3;4.3;4.3;4.1;;;;2.0;15.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:27:06;4.3;4.3;4.3;4.1;;;;2.0;16.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:29:34;4.3;4.3;4.3;4.1;;;;2.0;97.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:32:10;3.8;3.8;3.8;3.6;;;;2.0;40.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:34:39;4.7;4.7;4.7;4.5;;;;2.0;32.0;
78535;SPS30;67829;51.968;5.684;2023-04-15T09:37:08;3.4;3.4;3.4;3.2;;;;2.0;36.0;
