sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:02:04;66;35;;167;150910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:04:33;60;34;;152;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:07:02;65;35;;160;146223
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:09:33;54;30;;139;153441
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:12:04;65;39;;167;152052
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:14:35;60;34;;149;148554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:17:04;51;30;;132;152382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:19:35;58;33;;147;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:22:06;60;33;;153;151771
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:24:36;63;37;;155;147103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:27:06;59;33;;149;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:29:36;61;35;;153;149353
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:32:07;66;34;;169;153253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:34:38;62;36;;157;150087
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:37:09;55;32;;142;152584
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:39:39;49;27;;123;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:42:10;64;36;;161;150572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:44:40;55;32;;137;149240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:47:11;60;34;;152;151329
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:49:41;71;37;;178;148588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:52:12;59;33;;151;153265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:54:43;56;32;;142;150933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:57:13;52;31;;129;148748
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T00:59:44;63;33;;159;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:02:14;69;40;;176;151059
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:04:45;59;33;;149;149812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:07:15;58;32;;147;151302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:09:46;63;34;;156;148246
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:12:17;66;34;;171;153917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:14:47;59;33;;147;148348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:17:18;55;32;;142;152759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:19:48;57;30;;145;150339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:22:19;65;36;;165;150596
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:24:50;64;35;;162;149632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:27:20;59;31;;149;150868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:29:50;56;31;;142;150552
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:32:20;54;29;;137;149721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:34:51;64;36;;162;151046
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:37:22;51;29;;131;151355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:39:52;54;29;;137;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:42:23;54;31;;135;149600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:44:53;58;34;;147;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:47:24;63;34;;160;150232
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:49:54;79;38;;200;150913
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:52:25;60;34;;151;150422
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:54:56;64;33;;162;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:57:26;71;38;;180;151368
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T01:59:56;56;30;;140;149614
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:02:27;64;34;;162;151463
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:04:58;62;34;;156;149541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:07:31;69;36;;175;151595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:09:59;63;32;;154;145528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:12:30;56;32;;144;153734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:14:59;60;33;;152;151684
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:17:33;57;30;;142;148384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:20:00;69;38;;178;152601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:22:31;57;33;;145;150378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:25:01;64;37;;162;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:27:32;53;29;;135;150367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:30:04;63;36;;162;151979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:32:33;60;33;;151;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:35:05;68;34;;171;150265
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:37:39;60;34;;150;148448
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:40:10;57;31;;146;152508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:42:35;69;36;;175;150897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:45:07;57;32;;144;149697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:47:37;61;33;;154;150710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:50:07;70;39;;175;149394
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:52:41;63;34;;159;151215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:55:09;58;29;;147;151285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T02:57:40;60;35;;151;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:00:12;65;35;;162;148645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:02:40;59;31;;150;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:05:12;58;31;;149;152597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:07:41;55;30;;140;151621
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:10:12;60;33;;152;150284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:12:42;61;33;;152;149342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:15:13;64;34;;162;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:17:44;59;30;;151;151274
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:20:15;65;35;;164;151167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:22:44;64;35;;162;149632
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:25:15;57;30;;144;151299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:27:46;63;36;;160;150536
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:30:16;56;27;;141;150331
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:32:47;59;31;;147;149378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:35:17;62;36;;156;149930
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:37:48;62;30;;158;152445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:40:19;66;36;;165;149780
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:42:49;54;30;;137;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:45:19;54;30;;136;150017
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:47:50;66;34;;167;151419
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:50:21;58;29;;148;151253
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:52:51;64;36;;162;149782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:55:21;66;34;;166;150546
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T03:57:51;53;30;;134;150507
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:00:22;61;32;;155;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:02:52;69;34;;172;148767
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:05:23;59;32;;150;151934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:07:53;62;34;;156;150383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:10:24;62;31;;157;151132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:12:54;69;37;;170;146557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:15:25;49;28;;128;153858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:17:55;68;34;;171;149094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:20:25;65;36;;166;151211
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:22:56;60;32;;151;148758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:25:27;59;31;;151;151170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:27:56;61;33;;155;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:30:26;56;30;;140;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:32:57;57;30;;146;151597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:35:27;63;33;;159;150868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:37:58;61;35;;151;147739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:40:29;56;32;;140;149102
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:42:59;67;38;;174;154595
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:48:06;57;40;;144;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:50:34;64;38;;163;151508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:53:04;67;38;;168;148688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:55:36;60;40;;153;151903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T04:58:06;61;39;;154;151470
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:00:38;60;38;;151;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:03:07;63;44;;159;149288
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:05:40;60;42;;153;151321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:08:08;66;49;;168;150638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:10:39;66;53;;166;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:13:09;65;52;;164;150275
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:15:40;69;52;;176;151134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:18:10;59;52;;150;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:20:41;70;57;;176;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:23:11;59;51;;149;150695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:25:43;65;50;;165;151101
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:28:12;56;48;;139;148811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:30:42;61;50;;155;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:33:13;62;56;;157;151518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:35:44;66;56;;167;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:38:14;53;57;;134;151131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:40:45;58;66;;147;150143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:43:15;65;78;;163;150324
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:45:46;59;88;;148;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:48:16;59;94;;149;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:50:47;56;97;;142;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:53:18;60;108;;152;149565
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:55:48;61;113;;153;150347
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T05:58:18;57;117;;144;151319
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:00:49;59;119;;149;150343
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:05:52;62;143;;155;149978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:08:22;67;146;;168;150424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:10:53;66;156;;166;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:13:24;62;135;;156;149633
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:15:54;68;146;;171;150849
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:18:25;62;148;;157;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:20:55;52;151;;131;149968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:23:26;63;151;;157;148713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:25:57;62;151;;159;152172
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:28:27;54;142;;137;149525
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:30:57;60;164;;155;152469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:33:28;65;165;;164;150063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:35:59;62;193;;156;149344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:38:30;58;204;;149;151967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:41:00;60;207;;153;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:43:31;60;221;;151;150833
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:46:01;68;237;;169;148989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:48:32;59;239;;150;151772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:51:03;65;260;;166;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:53:33;66;282;;167;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:56:04;62;292;;157;149917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T06:58:34;64;299;;162;151398
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:01:05;67;326;;168;149295
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:06:11;65;363;;165;150473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:08:40;63;358;;160;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:11:10;60;362;;153;150643
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:13:42;59;394;;148;150373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:16:11;64;422;;161;148926
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:18:41;52;444;;134;152786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:21:12;53;469;;134;150029
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:23:42;57;485;;145;150882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:26:13;60;514;;151;150010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:28:46;61;519;;154;151339
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:31:16;68;496;;171;150516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:33:45;62;527;;157;150934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:36:16;61;565;;156;150992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:38:47;56;652;;141;149611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:41:17;51;938;;131;151575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:43:48;69;1161;;173;149928
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:46:18;48;1133;;122;149393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:48:48;60;1095;;153;150506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:51:20;60;1192;;151;150453
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:53:50;58;1218;;148;151677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:56:21;70;1127;;174;148161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T07:58:51;58;1027;;147;149695
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:01:21;61;1010;;158;153473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:03:52;56;1000;;141;148651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:06:22;59;1022;;151;151762
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:08:54;64;1081;;162;150668
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:11:24;62;1141;;157;151500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:17:30;65;1254;;162;149198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:20:02;60;1336;;152;151900
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:22:31;54;1437;;139;151842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:25:03;60;1584;;151;150157
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:27:32;62;1627;;157;150759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:30:04;58;1564;;147;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:32:33;59;1570;;149;149412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:35:04;57;1568;;145;152127
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:37:34;62;1536;;156;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:40:04;60;1478;;151;149534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:42:36;61;1486;;155;151030
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:45:06;68;1501;;171;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:47:34;67;1484;;168;149308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:50:07;62;1517;;157;151793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:52:36;60;1337;;150;148025
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:55:07;59;1662;;150;152444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T08:57:37;60;1589;;152;151402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:00:10;59;1317;;149;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:02:38;65;1301;;163;149677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:05:08;61;1454;;154;150248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:07:39;64;1585;;162;149541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:10:10;63;1698;;161;151868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:12:41;60;1726;;152;151774
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:15:12;75;1728;;187;149280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:17:42;59;1702;;150;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:20:13;65;1712;;163;150401
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:22:44;60;1832;;151;149563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:25:24;55;1744;;138;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:27:49;63;1674;;161;151244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:30:14;63;1446;;160;150758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:32:51;62;1364;;157;150791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:35:15;61;1340;;155;150556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:37:45;65;1488;;163;150430
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:40:31;70;1522;;175;148735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:42:55;62;1407;;157;151827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:45:17;59;1473;;151;151032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:47:47;68;1423;;171;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:50:18;63;1299;;159;150384
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:52:48;65;1045;;165;150703
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:55:18;56;946;;139;148731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T09:57:49;57;1003;;145;151302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:00:19;58;1184;;148;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:02:49;66;1439;;168;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:05:20;62;1565;;156;150418
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:07:51;58;1632;;147;150203
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:12:54;59;1472;;150;150371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:15:25;67;1347;;169;150167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:17:55;60;1017;;153;152240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:20:26;67;1211;;168;149847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:22:57;61;1209;;155;151466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:25:28;64;1263;;161;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:27:58;63;1401;;158;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:30:28;61;1698;;153;150335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:32:58;64;1507;;161;150317
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:35:29;57;1425;;140;146337
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:37:59;67;1812;;173;154741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:40:31;63;1902;;160;150377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:43:00;65;1959;;163;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:45:34;72;2063;;180;149179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:48:02;61;1810;;156;151947
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:50:32;61;1066;;155;150189
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:53:02;58;1784;;147;149606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:55:33;60;2120;;154;151876
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T10:58:03;55;1874;;139;150322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:00:35;54;1725;;136;150028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:03:07;67;1559;;169;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:08:06;70;1451;;176;149187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:15:37;62;2426;;157;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:18:10;56;2369;;140;149355
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:20:39;50;1214;;128;152378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:23:08;72;1075;;178;147555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:25:39;64;2251;;165;152730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:28:09;50;2279;;128;151351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:30:39;53;2097;;133;148163
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:33:11;69;2445;;174;151138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:35:40;64;1782;;161;150756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:38:14;65;2100;;166;151478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:40:42;66;2167;;167;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:43:13;61;1623;;154;150850
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:45:50;72;1376;;179;148350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:48:13;57;1478;;146;152332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:50:43;57;1650;;144;149506
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:53:14;58;1243;;145;148682
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:55:46;61;1996;;156;152776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T11:58:19;56;1918;;140;149985
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:00:46;57;1524;;142;148638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:03:18;55;1712;;143;154016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:06:05;65;2524;;163;149816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:08:16;60;1220;;151;149421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:10:47;67;2448;;171;151031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:13:17;58;1723;;144;148866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:15:48;55;1867;;140;151894
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:18:19;59;2680;;150;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:20:49;64;2558;;159;148050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-15T12:23:20;56;1021;;144;152702
