sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:01:20;2.83;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:03:46;5.75;;;1.73;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:06:17;5.28;;;1.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:08:43;6.43;;;1.65;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:11:10;7.25;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:13:36;6.57;;;1.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:16:03;7.72;;;1.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:18:30;4.40;;;1.65;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:20:56;4.40;;;1.52;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:23:23;5.07;;;1.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:25:50;8.05;;;1.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:28:16;4.35;;;1.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:30:42;8.45;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:33:09;4.05;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:35:35;7.43;;;2.35;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:38:02;4.93;;;1.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:40:29;2.65;;;1.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:42:55;7.15;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:45:21;3.72;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:47:47;5.60;;;1.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:50:13;6.55;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:52:39;5.57;;;1.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:55:06;5.70;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T00:57:33;3.20;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:00:00;4.25;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:02:26;4.45;;;1.52;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:04:52;4.60;;;1.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:07:19;5.55;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:09:44;3.97;;;1.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:12:12;7.50;;;1.52;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:14:42;4.30;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:17:08;5.40;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:19:37;4.90;;;1.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:22:07;5.32;;;1.98;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:24:33;5.57;;;2.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:27:00;5.88;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:29:27;6.32;;;1.70;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:31:54;6.90;;;1.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:34:20;5.40;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:36:47;6.05;;;2.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:39:13;3.35;;;1.67;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:41:39;6.70;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:44:06;3.55;;;1.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:46:32;7.65;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:48:58;4.85;;;1.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:51:24;3.63;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:53:51;6.82;;;1.95;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:56:18;4.05;;;1.67;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T01:58:44;4.25;;;1.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:01:10;7.25;;;2.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:03:37;5.82;;;1.27;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:06:03;5.95;;;1.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:08:30;3.15;;;1.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:10:56;4.93;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:13:22;4.10;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:15:48;8.30;;;1.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:18:15;6.78;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:20:41;4.30;;;1.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:23:11;4.68;;;1.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:25:37;8.30;;;1.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:28:03;2.55;;;1.65;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:30:33;6.15;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:33:00;6.43;;;1.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:35:26;8.80;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:37:51;8.30;;;2.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:40:17;3.80;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:42:44;6.45;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:45:10;8.85;;;2.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:47:36;9.25;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:50:09;3.70;;;1.70;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:52:40;5.00;;;1.70;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:55:07;4.72;;;1.67;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T02:57:34;5.82;;;1.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:00:04;5.22;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:02:37;6.50;;;2.08;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:07:29;7.07;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:09:56;19.35;;;3.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:12:21;7.65;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:14:47;4.22;;;1.67;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:17:13;10.68;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:19:39;4.95;;;1.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:22:05;7.55;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:24:31;6.03;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:26:57;7.43;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:29:23;3.92;;;2.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:31:49;8.07;;;2.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:34:15;7.53;;;2.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:36:41;6.10;;;2.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:39:07;7.88;;;2.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:41:32;5.40;;;2.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:43:58;5.70;;;2.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:46:25;6.40;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:48:50;6.18;;;2.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:51:16;4.07;;;2.03;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:53:42;6.50;;;2.53;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:56:08;5.40;;;2.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T03:58:34;4.78;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:01:00;6.03;;;1.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:03:26;6.57;;;1.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:05:51;5.22;;;1.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:08:18;4.57;;;1.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:10:46;5.18;;;1.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:13:11;7.38;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:15:37;4.03;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:18:03;5.93;;;1.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:20:29;10.38;;;2.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:22:56;9.00;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:25:22;4.15;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:27:48;6.28;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:30:14;6.32;;;1.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:32:40;4.05;;;1.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:35:07;5.90;;;1.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:37:33;5.70;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:39:58;4.40;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:42:24;6.82;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:44:50;7.00;;;1.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:47:17;3.35;;;1.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:49:42;4.75;;;1.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:52:08;5.63;;;2.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:54:34;5.13;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:57:00;9.10;;;1.77;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T04:59:26;4.10;;;1.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:01:52;9.15;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:04:18;8.82;;;2.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:06:43;3.80;;;1.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:09:09;6.43;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:11:36;6.20;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:14:01;7.10;;;2.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:16:27;10.43;;;2.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:18:53;6.72;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:21:19;7.80;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:23:46;7.93;;;2.15;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:26:12;5.38;;;1.73;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:28:38;5.35;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:31:03;7.88;;;2.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:33:30;8.07;;;1.73;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:35:56;4.43;;;2.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:38:21;7.70;;;2.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:40:47;5.43;;;1.98;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:43:13;4.18;;;2.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:45:39;5.68;;;2.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:48:05;5.68;;;1.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:50:31;9.55;;;2.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:52:56;4.88;;;1.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:55:22;7.13;;;2.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T05:57:48;9.85;;;2.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:00:15;8.00;;;2.67;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:02:40;12.50;;;2.70;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:05:06;6.55;;;2.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:07:34;6.82;;;2.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:10:01;7.00;;;2.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:12:28;10.70;;;2.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:14:54;7.45;;;2.72;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:17:19;8.98;;;2.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:19:45;8.40;;;2.95;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:22:11;5.95;;;2.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:24:37;16.88;;;3.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:27:03;7.72;;;3.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:29:28;6.32;;;2.72;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:31:54;10.15;;;3.35;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:34:21;8.23;;;3.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:36:47;11.43;;;3.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:39:13;10.98;;;3.03;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:41:39;10.95;;;3.53;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:44:04;9.80;;;3.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:46:31;13.70;;;3.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:48:57;5.35;;;2.92;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:51:22;7.25;;;3.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:53:48;6.85;;;3.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:56:14;10.13;;;4.43;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T06:58:40;9.82;;;3.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:01:06;13.63;;;4.18;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:03:32;13.32;;;3.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:05:57;9.38;;;2.78;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:08:23;7.45;;;3.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:10:50;8.75;;;3.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:13:16;13.07;;;4.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:15:42;9.48;;;3.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:18:07;11.73;;;3.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:20:33;13.70;;;3.97;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:22:59;6.85;;;3.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:25:25;14.05;;;4.03;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:27:51;10.43;;;3.70;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:30:18;11.73;;;4.32;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:32:43;13.00;;;4.35;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:35:10;10.30;;;3.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:37:36;10.27;;;3.53;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:40:02;10.43;;;3.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:42:29;9.98;;;3.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:44:54;8.65;;;3.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:47:21;9.57;;;3.78;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:49:47;8.32;;;3.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:52:13;9.43;;;4.28;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:54:39;9.05;;;3.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:57:04;6.70;;;3.08;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T07:59:30;5.95;;;3.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:01:57;7.95;;;3.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:04:23;4.75;;;3.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:06:49;11.95;;;3.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:09:16;10.70;;;3.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:11:42;8.73;;;3.50;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:14:09;6.38;;;3.35;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:16:35;9.52;;;3.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:19:01;8.00;;;3.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:21:27;6.97;;;3.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:23:54;8.23;;;3.67;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:26:21;6.75;;;3.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:28:47;5.78;;;3.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:31:13;6.97;;;3.22;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:33:40;8.07;;;3.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:36:07;8.18;;;3.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:38:33;8.05;;;3.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:41:02;8.07;;;3.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:43:34;5.25;;;3.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:46:08;7.65;;;3.65;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:48:36;9.10;;;3.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:51:05;5.05;;;2.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:53:31;7.43;;;3.65;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:55:57;5.75;;;3.35;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T08:58:28;8.35;;;4.32;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:00:55;6.50;;;4.35;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:03:21;5.50;;;3.83;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:05:48;7.43;;;5.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:08:14;9.35;;;5.72;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:10:40;9.02;;;6.55;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:13:07;10.95;;;6.75;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:15:33;8.73;;;5.82;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:20:28;8.40;;;5.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:22:54;9.95;;;6.18;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:27:50;6.68;;;4.03;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:30:17;8.60;;;4.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:35:19;9.60;;;4.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:37:46;8.98;;;4.45;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:40:13;6.70;;;4.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:42:52;6.13;;;3.95;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:45:20;4.18;;;3.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:47:46;7.18;;;4.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:50:12;8.13;;;4.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:52:43;6.28;;;3.97;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:55:10;6.75;;;3.72;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T09:57:36;4.70;;;3.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:00:03;4.72;;;2.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:02:35;8.73;;;3.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:05:02;9.77;;;4.13;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:07:28;7.70;;;3.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:09:54;4.97;;;3.15;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:12:21;7.63;;;2.95;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:14:49;4.35;;;3.25;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:17:21;4.93;;;3.47;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:19:47;7.97;;;3.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:22:14;7.35;;;3.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:24:40;7.20;;;3.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:27:06;8.23;;;3.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:29:33;4.60;;;3.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:31:59;7.03;;;3.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:34:25;4.55;;;3.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:36:55;5.93;;;2.85;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:42:19;2.83;;;2.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:44:48;5.00;;;2.17;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:47:16;7.20;;;1.98;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:50:06;2.90;;;1.60;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:52:31;5.03;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T10:57:36;2.55;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:00:09;4.33;;;1.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:02:46;1.88;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:05:18;3.13;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:12:44;2.20;;;1.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:15:28;1.27;;;1.02;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:20:36;2.20;;;1.00;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:23:03;3.28;;;0.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:25:30;4.50;;;0.80;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:27:59;2.25;;;0.88;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:30:27;4.22;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:32:56;3.90;;;1.23;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:35:22;2.67;;;1.33;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:37:48;2.85;;;1.38;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:40:25;2.13;;;1.48;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:43:05;3.70;;;1.42;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:45:31;1.20;;;1.10;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:50:31;4.50;;;1.70;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:52:59;1.42;;;1.30;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:55:26;2.58;;;1.40;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T11:58:09;3.20;;;1.90;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T12:00:46;1.63;;;1.52;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T12:06:08;4.15;;;1.58;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T12:16:34;3.00;;;1.63;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T12:19:06;1.80;;;1.20;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T12:21:38;1.42;;;1.05;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T12:24:06;0.70;;;0.70;;
24947;SDS011;12984;50.81435821;5.23133218;2023-04-15T12:26:53;0.60;;;0.60;;
