sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-04-15T00:00:26;18.21;66.99
61000;SHT31;46879;45.658;11.814;2023-04-15T00:05:31;18.22;66.94
61000;SHT31;46879;45.658;11.814;2023-04-15T00:10:32;18.22;66.98
61000;SHT31;46879;45.658;11.814;2023-04-15T00:15:33;18.22;67.01
61000;SHT31;46879;45.658;11.814;2023-04-15T00:20:34;18.19;67.02
61000;SHT31;46879;45.658;11.814;2023-04-15T00:25:35;18.16;67.00
61000;SHT31;46879;45.658;11.814;2023-04-15T00:30:35;18.19;66.98
61000;SHT31;46879;45.658;11.814;2023-04-15T00:35:36;18.19;67.00
61000;SHT31;46879;45.658;11.814;2023-04-15T00:40:37;18.21;67.18
61000;SHT31;46879;45.658;11.814;2023-04-15T00:45:38;18.17;67.18
61000;SHT31;46879;45.658;11.814;2023-04-15T00:50:38;18.19;67.22
61000;SHT31;46879;45.658;11.814;2023-04-15T00:55:39;18.19;67.29
61000;SHT31;46879;45.658;11.814;2023-04-15T01:00:40;18.21;67.40
61000;SHT31;46879;45.658;11.814;2023-04-15T01:05:41;18.21;67.39
61000;SHT31;46879;45.658;11.814;2023-04-15T01:10:42;18.19;67.63
61000;SHT31;46879;45.658;11.814;2023-04-15T01:15:43;18.16;67.43
61000;SHT31;46879;45.658;11.814;2023-04-15T01:20:44;18.19;67.36
61000;SHT31;46879;45.658;11.814;2023-04-15T01:25:45;18.17;67.22
61000;SHT31;46879;45.658;11.814;2023-04-15T01:30:46;18.19;67.28
61000;SHT31;46879;45.658;11.814;2023-04-15T01:35:47;18.17;67.48
61000;SHT31;46879;45.658;11.814;2023-04-15T01:40:48;18.22;66.95
61000;SHT31;46879;45.658;11.814;2023-04-15T01:45:49;18.19;67.12
61000;SHT31;46879;45.658;11.814;2023-04-15T01:50:49;18.19;67.03
61000;SHT31;46879;45.658;11.814;2023-04-15T01:55:51;18.16;67.13
61000;SHT31;46879;45.658;11.814;2023-04-15T02:00:52;18.17;67.05
61000;SHT31;46879;45.658;11.814;2023-04-15T02:05:52;18.15;66.98
61000;SHT31;46879;45.658;11.814;2023-04-15T02:10:53;18.16;66.94
61000;SHT31;46879;45.658;11.814;2023-04-15T02:15:54;18.16;66.98
61000;SHT31;46879;45.658;11.814;2023-04-15T02:20:54;18.15;66.95
61000;SHT31;46879;45.658;11.814;2023-04-15T02:25:57;18.16;66.98
61000;SHT31;46879;45.658;11.814;2023-04-15T02:30:59;18.17;67.02
61000;SHT31;46879;45.658;11.814;2023-04-15T02:36:01;18.16;67.07
61000;SHT31;46879;45.658;11.814;2023-04-15T02:41:01;18.15;67.19
61000;SHT31;46879;45.658;11.814;2023-04-15T02:46:02;18.17;67.20
61000;SHT31;46879;45.658;11.814;2023-04-15T02:51:17;18.16;67.29
61000;SHT31;46879;45.658;11.814;2023-04-15T02:56:19;18.16;67.33
61000;SHT31;46879;45.658;11.814;2023-04-15T03:01:20;18.15;67.49
61000;SHT31;46879;45.658;11.814;2023-04-15T03:06:20;18.15;67.51
61000;SHT31;46879;45.658;11.814;2023-04-15T03:11:21;18.16;67.44
61000;SHT31;46879;45.658;11.814;2023-04-15T03:16:22;18.13;67.50
61000;SHT31;46879;45.658;11.814;2023-04-15T03:21:22;18.16;67.50
61000;SHT31;46879;45.658;11.814;2023-04-15T03:26:29;18.15;67.56
61000;SHT31;46879;45.658;11.814;2023-04-15T03:31:30;18.13;67.59
61000;SHT31;46879;45.658;11.814;2023-04-15T03:36:31;18.12;67.57
61000;SHT31;46879;45.658;11.814;2023-04-15T03:41:34;18.13;67.59
61000;SHT31;46879;45.658;11.814;2023-04-15T03:46:34;18.12;67.58
61000;SHT31;46879;45.658;11.814;2023-04-15T03:51:35;18.12;67.67
61000;SHT31;46879;45.658;11.814;2023-04-15T03:56:36;18.13;67.66
61000;SHT31;46879;45.658;11.814;2023-04-15T04:01:36;18.12;67.64
61000;SHT31;46879;45.658;11.814;2023-04-15T04:06:37;18.13;67.63
61000;SHT31;46879;45.658;11.814;2023-04-15T04:11:37;18.10;67.64
61000;SHT31;46879;45.658;11.814;2023-04-15T04:16:38;18.13;67.71
61000;SHT31;46879;45.658;11.814;2023-04-15T04:21:39;18.12;67.69
61000;SHT31;46879;45.658;11.814;2023-04-15T04:26:39;18.13;67.81
61000;SHT31;46879;45.658;11.814;2023-04-15T04:31:40;18.13;67.76
61000;SHT31;46879;45.658;11.814;2023-04-15T04:36:41;18.13;67.80
61000;SHT31;46879;45.658;11.814;2023-04-15T04:41:41;18.13;67.99
61000;SHT31;46879;45.658;11.814;2023-04-15T04:46:42;18.12;67.94
61000;SHT31;46879;45.658;11.814;2023-04-15T04:51:42;18.12;67.98
61000;SHT31;46879;45.658;11.814;2023-04-15T04:56:43;18.13;68.03
61000;SHT31;46879;45.658;11.814;2023-04-15T05:01:44;18.13;67.99
61000;SHT31;46879;45.658;11.814;2023-04-15T05:06:44;18.12;68.01
61000;SHT31;46879;45.658;11.814;2023-04-15T05:11:45;18.12;68.13
61000;SHT31;46879;45.658;11.814;2023-04-15T05:16:45;18.10;67.97
61000;SHT31;46879;45.658;11.814;2023-04-15T05:21:46;18.10;68.15
61000;SHT31;46879;45.658;11.814;2023-04-15T05:26:47;18.13;68.09
61000;SHT31;46879;45.658;11.814;2023-04-15T05:31:47;18.12;68.09
61000;SHT31;46879;45.658;11.814;2023-04-15T05:36:48;18.13;68.02
61000;SHT31;46879;45.658;11.814;2023-04-15T05:41:48;18.13;67.93
61000;SHT31;46879;45.658;11.814;2023-04-15T05:46:49;18.12;68.09
61000;SHT31;46879;45.658;11.814;2023-04-15T05:51:49;18.12;67.90
61000;SHT31;46879;45.658;11.814;2023-04-15T05:56:50;18.12;67.99
61000;SHT31;46879;45.658;11.814;2023-04-15T06:01:51;18.10;67.96
61000;SHT31;46879;45.658;11.814;2023-04-15T06:06:52;18.10;68.02
61000;SHT31;46879;45.658;11.814;2023-04-15T06:11:52;18.12;68.01
61000;SHT31;46879;45.658;11.814;2023-04-15T06:16:53;18.12;67.94
61000;SHT31;46879;45.658;11.814;2023-04-15T06:21:54;18.13;67.93
61000;SHT31;46879;45.658;11.814;2023-04-15T06:26:54;18.12;68.17
61000;SHT31;46879;45.658;11.814;2023-04-15T06:31:55;18.13;67.90
61000;SHT31;46879;45.658;11.814;2023-04-15T06:36:56;18.12;67.86
61000;SHT31;46879;45.658;11.814;2023-04-15T06:41:56;18.12;67.88
61000;SHT31;46879;45.658;11.814;2023-04-15T06:46:57;18.10;67.74
61000;SHT31;46879;45.658;11.814;2023-04-15T06:51:58;18.12;67.81
61000;SHT31;46879;45.658;11.814;2023-04-15T06:56:59;18.10;67.69
61000;SHT31;46879;45.658;11.814;2023-04-15T07:02:00;18.09;67.74
61000;SHT31;46879;45.658;11.814;2023-04-15T07:07:01;18.13;67.61
61000;SHT31;46879;45.658;11.814;2023-04-15T07:12:02;18.12;67.48
61000;SHT31;46879;45.658;11.814;2023-04-15T07:17:02;18.12;67.56
61000;SHT31;46879;45.658;11.814;2023-04-15T07:22:03;18.12;67.44
61000;SHT31;46879;45.658;11.814;2023-04-15T07:27:04;18.13;67.50
61000;SHT31;46879;45.658;11.814;2023-04-15T07:32:04;18.10;67.32
61000;SHT31;46879;45.658;11.814;2023-04-15T07:37:05;18.09;67.39
61000;SHT31;46879;45.658;11.814;2023-04-15T07:42:06;18.10;67.41
61000;SHT31;46879;45.658;11.814;2023-04-15T07:47:06;18.10;67.55
61000;SHT31;46879;45.658;11.814;2023-04-15T07:52:07;18.13;67.74
61000;SHT31;46879;45.658;11.814;2023-04-15T07:57:08;18.16;67.28
61000;SHT31;46879;45.658;11.814;2023-04-15T08:02:09;18.22;66.99
61000;SHT31;46879;45.658;11.814;2023-04-15T08:07:10;18.22;66.93
61000;SHT31;46879;45.658;11.814;2023-04-15T08:12:11;18.25;66.81
61000;SHT31;46879;45.658;11.814;2023-04-15T08:17:12;18.23;66.78
61000;SHT31;46879;45.658;11.814;2023-04-15T08:22:14;18.22;66.67
61000;SHT31;46879;45.658;11.814;2023-04-15T08:27:14;18.22;66.36
61000;SHT31;46879;45.658;11.814;2023-04-15T08:32:15;18.26;65.63
61000;SHT31;46879;45.658;11.814;2023-04-15T08:37:16;18.29;65.52
61000;SHT31;46879;45.658;11.814;2023-04-15T08:42:21;18.29;65.55
61000;SHT31;46879;45.658;11.814;2023-04-15T08:47:25;18.29;65.34
61000;SHT31;46879;45.658;11.814;2023-04-15T08:52:30;18.30;65.37
61000;SHT31;46879;45.658;11.814;2023-04-15T08:57:30;18.32;65.29
61000;SHT31;46879;45.658;11.814;2023-04-15T09:02:32;18.37;65.37
61000;SHT31;46879;45.658;11.814;2023-04-15T09:07:33;18.37;65.32
61000;SHT31;46879;45.658;11.814;2023-04-15T09:12:36;18.36;65.41
61000;SHT31;46879;45.658;11.814;2023-04-15T09:17:42;18.34;65.39
61000;SHT31;46879;45.658;11.814;2023-04-15T09:22:45;18.49;65.62
61000;SHT31;46879;45.658;11.814;2023-04-15T09:28:07;18.44;64.85
61000;SHT31;46879;45.658;11.814;2023-04-15T09:33:07;18.40;64.85
61000;SHT31;46879;45.658;11.814;2023-04-15T09:38:10;18.43;64.89
61000;SHT31;46879;45.658;11.814;2023-04-15T09:43:12;18.42;64.83
61000;SHT31;46879;45.658;11.814;2023-04-15T09:48:24;18.43;64.71
61000;SHT31;46879;45.658;11.814;2023-04-15T09:53:27;18.42;64.62
61000;SHT31;46879;45.658;11.814;2023-04-15T09:58:29;18.43;64.59
61000;SHT31;46879;45.658;11.814;2023-04-15T10:03:33;18.46;64.57
61000;SHT31;46879;45.658;11.814;2023-04-15T10:08:37;18.46;64.62
61000;SHT31;46879;45.658;11.814;2023-04-15T10:13:38;18.46;64.57
61000;SHT31;46879;45.658;11.814;2023-04-15T10:18:45;18.46;64.53
61000;SHT31;46879;45.658;11.814;2023-04-15T10:23:47;18.47;64.53
61000;SHT31;46879;45.658;11.814;2023-04-15T10:28:48;18.43;64.51
61000;SHT31;46879;45.658;11.814;2023-04-15T10:33:49;18.44;64.40
61000;SHT31;46879;45.658;11.814;2023-04-15T10:38:50;18.49;64.44
61000;SHT31;46879;45.658;11.814;2023-04-15T10:43:56;18.49;64.55
61000;SHT31;46879;45.658;11.814;2023-04-15T10:49:00;18.49;64.63
61000;SHT31;46879;45.658;11.814;2023-04-15T10:54:29;18.51;64.57
61000;SHT31;46879;45.658;11.814;2023-04-15T10:59:37;18.56;64.60
61000;SHT31;46879;45.658;11.814;2023-04-15T11:04:55;18.57;64.63
61000;SHT31;46879;45.658;11.814;2023-04-15T11:09:59;18.56;64.58
61000;SHT31;46879;45.658;11.814;2023-04-15T11:20:42;18.57;64.68
61000;SHT31;46879;45.658;11.814;2023-04-15T11:25:45;18.61;64.67
61000;SHT31;46879;45.658;11.814;2023-04-15T11:30:45;18.60;64.66
61000;SHT31;46879;45.658;11.814;2023-04-15T11:35:47;18.63;64.61
61000;SHT31;46879;45.658;11.814;2023-04-15T11:40:50;18.63;64.58
61000;SHT31;46879;45.658;11.814;2023-04-15T11:45:57;18.61;64.58
61000;SHT31;46879;45.658;11.814;2023-04-15T11:50:59;18.64;64.55
61000;SHT31;46879;45.658;11.814;2023-04-15T11:56:00;18.63;64.62
61000;SHT31;46879;45.658;11.814;2023-04-15T12:01:01;18.61;64.54
61000;SHT31;46879;45.658;11.814;2023-04-15T12:11:35;18.65;64.52
61000;SHT31;46879;45.658;11.814;2023-04-15T12:17:01;18.64;64.50
61000;SHT31;46879;45.658;11.814;2023-04-15T12:22:09;18.63;64.53
61000;SHT31;46879;45.658;11.814;2023-04-15T12:27:11;18.63;64.55
61000;SHT31;46879;45.658;11.814;2023-04-15T12:32:15;18.67;64.57
61000;SHT31;46879;45.658;11.814;2023-04-15T12:37:16;18.65;64.50
61000;SHT31;46879;45.658;11.814;2023-04-15T12:42:17;18.65;64.44
61000;SHT31;46879;45.658;11.814;2023-04-15T12:47:17;18.65;64.48
61000;SHT31;46879;45.658;11.814;2023-04-15T12:52:18;18.67;64.41
61000;SHT31;46879;45.658;11.814;2023-04-15T12:57:19;18.65;64.37
61000;SHT31;46879;45.658;11.814;2023-04-15T13:02:19;18.65;64.31
61000;SHT31;46879;45.658;11.814;2023-04-15T13:07:24;18.67;64.34
61000;SHT31;46879;45.658;11.814;2023-04-15T13:12:26;18.67;64.35
61000;SHT31;46879;45.658;11.814;2023-04-15T13:17:27;18.65;64.36
61000;SHT31;46879;45.658;11.814;2023-04-15T13:22:27;18.68;64.35
61000;SHT31;46879;45.658;11.814;2023-04-15T13:27:28;18.65;64.41
61000;SHT31;46879;45.658;11.814;2023-04-15T13:32:28;18.70;64.32
61000;SHT31;46879;45.658;11.814;2023-04-15T13:37:29;18.68;64.24
61000;SHT31;46879;45.658;11.814;2023-04-15T13:42:30;18.72;65.08
61000;SHT31;46879;45.658;11.814;2023-04-15T13:47:30;18.71;65.13
61000;SHT31;46879;45.658;11.814;2023-04-15T13:52:31;18.71;65.11
61000;SHT31;46879;45.658;11.814;2023-04-15T13:57:32;18.68;65.06
61000;SHT31;46879;45.658;11.814;2023-04-15T14:02:32;18.70;64.96
61000;SHT31;46879;45.658;11.814;2023-04-15T14:07:33;18.70;64.84
61000;SHT31;46879;45.658;11.814;2023-04-15T14:12:33;18.70;64.76
61000;SHT31;46879;45.658;11.814;2023-04-15T14:17:34;18.71;64.68
61000;SHT31;46879;45.658;11.814;2023-04-15T14:22:35;18.71;64.60
61000;SHT31;46879;45.658;11.814;2023-04-15T14:27:36;18.70;64.40
61000;SHT31;46879;45.658;11.814;2023-04-15T14:32:36;18.71;64.42
61000;SHT31;46879;45.658;11.814;2023-04-15T14:37:37;18.71;64.41
61000;SHT31;46879;45.658;11.814;2023-04-15T14:42:37;18.71;64.41
61000;SHT31;46879;45.658;11.814;2023-04-15T14:47:38;18.71;64.32
61000;SHT31;46879;45.658;11.814;2023-04-15T14:52:38;18.72;64.26
61000;SHT31;46879;45.658;11.814;2023-04-15T14:57:40;18.74;64.25
61000;SHT31;46879;45.658;11.814;2023-04-15T15:02:41;18.71;64.25
61000;SHT31;46879;45.658;11.814;2023-04-15T15:07:42;18.71;64.23
61000;SHT31;46879;45.658;11.814;2023-04-15T15:12:42;18.75;64.20
61000;SHT31;46879;45.658;11.814;2023-04-15T15:17:43;18.74;64.26
61000;SHT31;46879;45.658;11.814;2023-04-15T15:22:43;18.72;64.30
61000;SHT31;46879;45.658;11.814;2023-04-15T15:27:44;18.74;64.30
61000;SHT31;46879;45.658;11.814;2023-04-15T15:32:45;18.71;64.28
61000;SHT31;46879;45.658;11.814;2023-04-15T15:37:46;18.72;64.37
61000;SHT31;46879;45.658;11.814;2023-04-15T15:42:46;18.70;64.38
61000;SHT31;46879;45.658;11.814;2023-04-15T15:47:50;18.68;64.41
61000;SHT31;46879;45.658;11.814;2023-04-15T15:52:51;18.71;64.43
61000;SHT31;46879;45.658;11.814;2023-04-15T15:57:52;18.72;64.42
61000;SHT31;46879;45.658;11.814;2023-04-15T16:02:55;18.70;64.39
61000;SHT31;46879;45.658;11.814;2023-04-15T16:07:56;18.71;64.35
61000;SHT31;46879;45.658;11.814;2023-04-15T16:12:57;18.72;64.37
61000;SHT31;46879;45.658;11.814;2023-04-15T16:17:58;18.71;64.36
61000;SHT31;46879;45.658;11.814;2023-04-15T16:23:00;18.71;64.39
61000;SHT31;46879;45.658;11.814;2023-04-15T16:28:02;18.72;64.42
61000;SHT31;46879;45.658;11.814;2023-04-15T16:33:04;18.71;64.38
61000;SHT31;46879;45.658;11.814;2023-04-15T16:38:05;18.72;64.36
61000;SHT31;46879;45.658;11.814;2023-04-15T16:43:16;18.71;64.31
61000;SHT31;46879;45.658;11.814;2023-04-15T16:48:18;18.72;64.55
61000;SHT31;46879;45.658;11.814;2023-04-15T16:53:19;18.74;64.63
61000;SHT31;46879;45.658;11.814;2023-04-15T16:58:20;18.71;64.54
61000;SHT31;46879;45.658;11.814;2023-04-15T17:03:21;18.74;64.48
61000;SHT31;46879;45.658;11.814;2023-04-15T17:08:21;18.72;64.42
61000;SHT31;46879;45.658;11.814;2023-04-15T17:13:22;18.72;64.42
61000;SHT31;46879;45.658;11.814;2023-04-15T17:18:22;18.71;64.33
61000;SHT31;46879;45.658;11.814;2023-04-15T17:23:24;18.71;64.34
61000;SHT31;46879;45.658;11.814;2023-04-15T17:28:25;18.70;64.29
61000;SHT31;46879;45.658;11.814;2023-04-15T17:33:26;18.70;64.19
61000;SHT31;46879;45.658;11.814;2023-04-15T17:38:26;18.67;64.21
61000;SHT31;46879;45.658;11.814;2023-04-15T17:43:27;18.67;64.19
61000;SHT31;46879;45.658;11.814;2023-04-15T17:48:27;18.68;64.18
61000;SHT31;46879;45.658;11.814;2023-04-15T17:53:28;18.64;64.10
61000;SHT31;46879;45.658;11.814;2023-04-15T17:58:29;18.65;64.02
61000;SHT31;46879;45.658;11.814;2023-04-15T18:03:30;18.63;64.11
61000;SHT31;46879;45.658;11.814;2023-04-15T18:08:30;18.63;63.99
61000;SHT31;46879;45.658;11.814;2023-04-15T18:13:31;18.61;64.05
61000;SHT31;46879;45.658;11.814;2023-04-15T18:18:32;18.59;64.07
61000;SHT31;46879;45.658;11.814;2023-04-15T18:23:33;18.60;64.03
61000;SHT31;46879;45.658;11.814;2023-04-15T18:28:34;18.57;64.00
61000;SHT31;46879;45.658;11.814;2023-04-15T18:33:35;18.56;63.95
61000;SHT31;46879;45.658;11.814;2023-04-15T18:38:35;18.57;63.98
61000;SHT31;46879;45.658;11.814;2023-04-15T18:43:36;18.54;63.96
61000;SHT31;46879;45.658;11.814;2023-04-15T18:48:36;18.56;64.02
61000;SHT31;46879;45.658;11.814;2023-04-15T18:53:37;18.51;63.98
61000;SHT31;46879;45.658;11.814;2023-04-15T18:58:38;18.51;64.01
61000;SHT31;46879;45.658;11.814;2023-04-15T19:03:38;18.53;64.01
61000;SHT31;46879;45.658;11.814;2023-04-15T19:08:39;18.51;64.10
61000;SHT31;46879;45.658;11.814;2023-04-15T19:13:39;18.50;64.13
61000;SHT31;46879;45.658;11.814;2023-04-15T19:18:40;18.49;64.12
61000;SHT31;46879;45.658;11.814;2023-04-15T19:23:41;18.49;64.13
61000;SHT31;46879;45.658;11.814;2023-04-15T19:28:44;18.50;64.19
61000;SHT31;46879;45.658;11.814;2023-04-15T19:33:45;18.47;64.17
61000;SHT31;46879;45.658;11.814;2023-04-15T19:38:46;18.61;64.84
61000;SHT31;46879;45.658;11.814;2023-04-15T19:43:46;18.54;64.50
61000;SHT31;46879;45.658;11.814;2023-04-15T19:48:47;18.54;66.40
61000;SHT31;46879;45.658;11.814;2023-04-15T19:53:47;18.49;66.54
61000;SHT31;46879;45.658;11.814;2023-04-15T19:58:53;18.49;66.82
61000;SHT31;46879;45.658;11.814;2023-04-15T20:03:54;18.49;66.66
61000;SHT31;46879;45.658;11.814;2023-04-15T20:08:56;18.47;66.70
61000;SHT31;46879;45.658;11.814;2023-04-15T20:13:57;18.50;66.56
61000;SHT31;46879;45.658;11.814;2023-04-15T20:18:58;18.47;66.75
61000;SHT31;46879;45.658;11.814;2023-04-15T20:24:03;18.49;66.74
61000;SHT31;46879;45.658;11.814;2023-04-15T20:29:04;18.47;66.71
61000;SHT31;46879;45.658;11.814;2023-04-15T20:34:04;18.46;66.79
61000;SHT31;46879;45.658;11.814;2023-04-15T20:39:05;18.49;66.74
61000;SHT31;46879;45.658;11.814;2023-04-15T20:44:06;18.49;66.79
61000;SHT31;46879;45.658;11.814;2023-04-15T20:49:07;18.46;66.86
61000;SHT31;46879;45.658;11.814;2023-04-15T20:54:07;18.46;66.73
61000;SHT31;46879;45.658;11.814;2023-04-15T20:59:08;18.46;66.70
61000;SHT31;46879;45.658;11.814;2023-04-15T21:04:08;18.46;66.84
61000;SHT31;46879;45.658;11.814;2023-04-15T21:09:09;18.43;66.67
61000;SHT31;46879;45.658;11.814;2023-04-15T21:14:10;18.44;66.72
61000;SHT31;46879;45.658;11.814;2023-04-15T21:19:11;18.43;66.73
61000;SHT31;46879;45.658;11.814;2023-04-15T21:24:12;18.43;66.64
61000;SHT31;46879;45.658;11.814;2023-04-15T21:29:12;18.40;66.52
61000;SHT31;46879;45.658;11.814;2023-04-15T21:34:13;18.39;66.56
61000;SHT31;46879;45.658;11.814;2023-04-15T21:39:13;18.40;66.46
61000;SHT31;46879;45.658;11.814;2023-04-15T21:44:14;18.39;66.44
61000;SHT31;46879;45.658;11.814;2023-04-15T21:49:15;18.40;66.39
61000;SHT31;46879;45.658;11.814;2023-04-15T21:54:15;18.37;66.35
61000;SHT31;46879;45.658;11.814;2023-04-15T21:59:16;18.40;66.29
61000;SHT31;46879;45.658;11.814;2023-04-15T22:04:16;18.39;66.34
61000;SHT31;46879;45.658;11.814;2023-04-15T22:09:17;18.42;66.24
61000;SHT31;46879;45.658;11.814;2023-04-15T22:14:17;18.39;67.38
61000;SHT31;46879;45.658;11.814;2023-04-15T22:19:18;18.44;67.34
61000;SHT31;46879;45.658;11.814;2023-04-15T22:24:19;18.50;67.50
61000;SHT31;46879;45.658;11.814;2023-04-15T22:29:20;18.46;67.50
61000;SHT31;46879;45.658;11.814;2023-04-15T22:34:21;18.40;67.60
61000;SHT31;46879;45.658;11.814;2023-04-15T22:39:21;18.39;67.58
61000;SHT31;46879;45.658;11.814;2023-04-15T22:44:22;18.36;67.67
61000;SHT31;46879;45.658;11.814;2023-04-15T22:49:23;18.36;67.49
61000;SHT31;46879;45.658;11.814;2023-04-15T22:54:23;18.34;67.53
61000;SHT31;46879;45.658;11.814;2023-04-15T22:59:24;18.37;67.72
61000;SHT31;46879;45.658;11.814;2023-04-15T23:04:25;18.36;67.62
61000;SHT31;46879;45.658;11.814;2023-04-15T23:09:25;18.39;67.53
61000;SHT31;46879;45.658;11.814;2023-04-15T23:14:26;18.39;67.60
61000;SHT31;46879;45.658;11.814;2023-04-15T23:19:27;18.37;67.74
61000;SHT31;46879;45.658;11.814;2023-04-15T23:24:27;18.37;67.80
61000;SHT31;46879;45.658;11.814;2023-04-15T23:29:28;18.36;67.88
61000;SHT31;46879;45.658;11.814;2023-04-15T23:34:29;18.33;67.86
61000;SHT31;46879;45.658;11.814;2023-04-15T23:39:29;18.33;67.86
61000;SHT31;46879;45.658;11.814;2023-04-15T23:44:30;18.34;67.91
61000;SHT31;46879;45.658;11.814;2023-04-15T23:49:31;18.36;67.93
61000;SHT31;46879;45.658;11.814;2023-04-15T23:54:31;18.33;67.99
61000;SHT31;46879;45.658;11.814;2023-04-15T23:59:32;18.33;68.00
