sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59190;BME280;50749;51.636;4.948;2023-04-15T00:00:07;100812.72;;;17.91;48.15
59190;BME280;50749;51.636;4.948;2023-04-15T00:02:53;100818.25;;;17.91;48.05
59190;BME280;50749;51.636;4.948;2023-04-15T00:05:19;100814.66;;;17.90;47.87
59190;BME280;50749;51.636;4.948;2023-04-15T00:07:44;100811.13;;;17.90;47.95
59190;BME280;50749;51.636;4.948;2023-04-15T00:10:12;100813.88;;;17.90;47.88
59190;BME280;50749;51.636;4.948;2023-04-15T00:12:39;100812.28;;;17.89;47.94
59190;BME280;50749;51.636;4.948;2023-04-15T00:15:06;100815.06;;;17.89;48.02
59190;BME280;50749;51.636;4.948;2023-04-15T00:17:34;100826.81;;;17.86;47.63
59190;BME280;50749;51.636;4.948;2023-04-15T00:20:00;100819.66;;;17.85;47.80
59190;BME280;50749;51.636;4.948;2023-04-15T00:22:27;100821.28;;;17.86;47.67
59190;BME280;50749;51.636;4.948;2023-04-15T00:24:53;100822.41;;;17.85;47.90
59190;BME280;50749;51.636;4.948;2023-04-15T00:27:18;100820.81;;;17.83;47.76
59190;BME280;50749;51.636;4.948;2023-04-15T00:29:45;100826.72;;;17.82;48.09
59190;BME280;50749;51.636;4.948;2023-04-15T00:32:11;100820.38;;;17.81;47.71
59190;BME280;50749;51.636;4.948;2023-04-15T00:34:37;100822.78;;;17.83;47.83
59190;BME280;50749;51.636;4.948;2023-04-15T00:37:02;100838.56;;;17.82;47.74
59190;BME280;50749;51.636;4.948;2023-04-15T00:39:28;100829.84;;;17.80;47.57
59190;BME280;50749;51.636;4.948;2023-04-15T00:41:55;100829.00;;;17.80;48.01
59190;BME280;50749;51.636;4.948;2023-04-15T00:44:22;100830.63;;;17.81;47.80
59190;BME280;50749;51.636;4.948;2023-04-15T00:46:50;100827.44;;;17.79;48.13
59190;BME280;50749;51.636;4.948;2023-04-15T00:49:16;100840.44;;;17.78;47.74
59190;BME280;50749;51.636;4.948;2023-04-15T00:51:43;100832.97;;;17.79;48.22
59190;BME280;50749;51.636;4.948;2023-04-15T00:54:09;100826.59;;;17.78;48.08
59190;BME280;50749;51.636;4.948;2023-04-15T00:56:37;100819.13;;;17.79;48.15
59190;BME280;50749;51.636;4.948;2023-04-15T00:59:04;100821.44;;;17.77;47.96
59190;BME280;50749;51.636;4.948;2023-04-15T01:01:36;100816.72;;;17.77;48.30
59190;BME280;50749;51.636;4.948;2023-04-15T01:04:03;100815.09;;;17.76;48.11
59190;BME280;50749;51.636;4.948;2023-04-15T01:06:30;100809.94;;;17.75;48.10
59190;BME280;50749;51.636;4.948;2023-04-15T01:08:58;100817.06;;;17.76;48.02
59190;BME280;50749;51.636;4.948;2023-04-15T01:11:24;100807.97;;;17.75;47.89
59190;BME280;50749;51.636;4.948;2023-04-15T01:13:51;100814.66;;;17.74;47.94
59190;BME280;50749;51.636;4.948;2023-04-15T01:16:18;100810.28;;;17.73;48.05
59190;BME280;50749;51.636;4.948;2023-04-15T01:18:45;100813.88;;;17.74;47.92
59190;BME280;50749;51.636;4.948;2023-04-15T01:21:10;100814.22;;;17.72;47.88
59190;BME280;50749;51.636;4.948;2023-04-15T01:23:38;100807.50;;;17.73;48.26
59190;BME280;50749;51.636;4.948;2023-04-15T01:26:05;100821.69;;;17.72;48.20
59190;BME280;50749;51.636;4.948;2023-04-15T01:28:34;100823.66;;;17.71;48.03
59190;BME280;50749;51.636;4.948;2023-04-15T01:31:13;100833.59;;;17.72;47.91
59190;BME280;50749;51.636;4.948;2023-04-15T01:33:40;100824.84;;;17.70;47.99
59190;BME280;50749;51.636;4.948;2023-04-15T01:36:08;100829.56;;;17.70;47.87
59190;BME280;50749;51.636;4.948;2023-04-15T01:38:37;100823.22;;;17.69;48.17
59190;BME280;50749;51.636;4.948;2023-04-15T01:41:03;100828.75;;;17.69;47.88
59190;BME280;50749;51.636;4.948;2023-04-15T01:43:31;100817.25;;;17.67;48.13
59190;BME280;50749;51.636;4.948;2023-04-15T01:45:57;100820.03;;;17.67;47.82
59190;BME280;50749;51.636;4.948;2023-04-15T01:48:23;100831.09;;;17.67;47.79
59190;BME280;50749;51.636;4.948;2023-04-15T01:50:49;100824.72;;;17.67;47.72
59190;BME280;50749;51.636;4.948;2023-04-15T01:53:15;100823.16;;;17.66;47.82
59190;BME280;50749;51.636;4.948;2023-04-15T01:55:41;100827.06;;;17.64;47.85
59190;BME280;50749;51.636;4.948;2023-04-15T01:58:07;100827.06;;;17.64;48.17
59190;BME280;50749;51.636;4.948;2023-04-15T02:00:33;100824.28;;;17.64;47.88
59190;BME280;50749;51.636;4.948;2023-04-15T02:02:59;100820.72;;;17.64;47.71
59190;BME280;50749;51.636;4.948;2023-04-15T02:05:24;100820.28;;;17.62;47.83
59190;BME280;50749;51.636;4.948;2023-04-15T02:07:51;100823.06;;;17.62;47.69
59190;BME280;50749;51.636;4.948;2023-04-15T02:10:16;100813.16;;;17.61;47.93
59190;BME280;50749;51.636;4.948;2023-04-15T02:12:42;100814.28;;;17.60;47.88
59190;BME280;50749;51.636;4.948;2023-04-15T02:15:08;100814.28;;;17.60;47.97
59190;BME280;50749;51.636;4.948;2023-04-15T02:17:35;100817.06;;;17.60;47.90
59190;BME280;50749;51.636;4.948;2023-04-15T02:20:02;100824.56;;;17.59;47.57
59190;BME280;50749;51.636;4.948;2023-04-15T02:22:31;100819.81;;;17.60;47.64
59190;BME280;50749;51.636;4.948;2023-04-15T02:24:56;100818.25;;;17.59;47.54
59190;BME280;50749;51.636;4.948;2023-04-15T02:27:22;100830.88;;;17.60;47.94
59190;BME280;50749;51.636;4.948;2023-04-15T02:29:48;100834.00;;;17.58;47.78
59190;BME280;50749;51.636;4.948;2023-04-15T02:32:16;100836.31;;;17.56;47.99
59190;BME280;50749;51.636;4.948;2023-04-15T02:34:41;100840.69;;;17.57;47.75
59190;BME280;50749;51.636;4.948;2023-04-15T02:37:09;100847.38;;;17.56;47.94
59190;BME280;50749;51.636;4.948;2023-04-15T02:39:34;100845.44;;;17.57;47.57
59190;BME280;50749;51.636;4.948;2023-04-15T02:42:01;100852.56;;;17.58;47.98
59190;BME280;50749;51.636;4.948;2023-04-15T02:44:27;100849.34;;;17.56;47.82
59190;BME280;50749;51.636;4.948;2023-04-15T02:46:53;100861.19;;;17.56;47.72
59190;BME280;50749;51.636;4.948;2023-04-15T02:49:19;100859.63;;;17.55;47.67
59190;BME280;50749;51.636;4.948;2023-04-15T02:51:46;100857.19;;;17.54;47.68
59190;BME280;50749;51.636;4.948;2023-04-15T02:54:18;100869.41;;;17.53;47.75
59190;BME280;50749;51.636;4.948;2023-04-15T02:56:44;100873.78;;;17.54;47.68
59190;BME280;50749;51.636;4.948;2023-04-15T02:59:11;100876.19;;;17.55;47.73
59190;BME280;50749;51.636;4.948;2023-04-15T03:01:37;100877.34;;;17.54;48.15
59190;BME280;50749;51.636;4.948;2023-04-15T03:04:03;100875.72;;;17.53;48.09
59190;BME280;50749;51.636;4.948;2023-04-15T03:06:30;100876.53;;;17.54;47.91
59190;BME280;50749;51.636;4.948;2023-04-15T03:08:56;100876.91;;;17.52;47.77
59190;BME280;50749;51.636;4.948;2023-04-15T03:11:22;100874.13;;;17.52;48.22
59190;BME280;50749;51.636;4.948;2023-04-15T03:13:48;100878.03;;;17.51;47.79
59190;BME280;50749;51.636;4.948;2023-04-15T03:16:14;100877.25;;;17.51;47.76
59190;BME280;50749;51.636;4.948;2023-04-15T03:18:41;100876.09;;;17.52;47.83
59190;BME280;50749;51.636;4.948;2023-04-15T03:21:07;100878.03;;;17.51;47.77
59190;BME280;50749;51.636;4.948;2023-04-15T03:23:32;100881.16;;;17.50;47.85
59190;BME280;50749;51.636;4.948;2023-04-15T03:26:02;100880.00;;;17.51;47.82
59190;BME280;50749;51.636;4.948;2023-04-15T03:28:29;100879.22;;;17.50;48.03
59190;BME280;50749;51.636;4.948;2023-04-15T03:30:55;100875.63;;;17.50;48.18
59190;BME280;50749;51.636;4.948;2023-04-15T03:33:21;100882.34;;;17.49;48.02
59190;BME280;50749;51.636;4.948;2023-04-15T03:35:47;100889.81;;;17.48;48.28
59190;BME280;50749;51.636;4.948;2023-04-15T03:38:13;100889.81;;;17.48;47.92
59190;BME280;50749;51.636;4.948;2023-04-15T03:40:40;100889.81;;;17.48;48.19
59190;BME280;50749;51.636;4.948;2023-04-15T03:43:06;100893.75;;;17.47;47.92
59190;BME280;50749;51.636;4.948;2023-04-15T03:45:32;100890.16;;;17.46;47.94
59190;BME280;50749;51.636;4.948;2023-04-15T03:47:58;100900.06;;;17.48;48.36
59190;BME280;50749;51.636;4.948;2023-04-15T03:50:24;100903.97;;;17.46;48.42
59190;BME280;50749;51.636;4.948;2023-04-15T03:52:49;100908.69;;;17.46;48.08
59190;BME280;50749;51.636;4.948;2023-04-15T03:55:16;100908.69;;;17.46;48.47
59190;BME280;50749;51.636;4.948;2023-04-15T03:57:41;100913.44;;;17.45;48.36
59190;BME280;50749;51.636;4.948;2023-04-15T04:00:08;100928.06;;;17.46;48.10
59190;BME280;50749;51.636;4.948;2023-04-15T04:02:35;100922.53;;;17.46;48.07
59190;BME280;50749;51.636;4.948;2023-04-15T04:05:01;100929.22;;;17.45;48.17
59190;BME280;50749;51.636;4.948;2023-04-15T04:07:26;100923.69;;;17.45;47.93
59190;BME280;50749;51.636;4.948;2023-04-15T04:09:53;100933.94;;;17.44;48.16
59190;BME280;50749;51.636;4.948;2023-04-15T04:12:18;100937.03;;;17.43;48.23
59190;BME280;50749;51.636;4.948;2023-04-15T04:14:44;100932.34;;;17.43;48.47
59190;BME280;50749;51.636;4.948;2023-04-15T04:17:10;100937.03;;;17.43;48.41
59190;BME280;50749;51.636;4.948;2023-04-15T04:19:36;100940.63;;;17.43;48.10
59190;BME280;50749;51.636;4.948;2023-04-15T04:22:02;100935.09;;;17.43;48.10
59190;BME280;50749;51.636;4.948;2023-04-15T04:24:28;100942.56;;;17.43;48.40
59190;BME280;50749;51.636;4.948;2023-04-15T04:26:53;100944.53;;;17.42;48.25
59190;BME280;50749;51.636;4.948;2023-04-15T04:29:19;100948.44;;;17.41;47.91
59190;BME280;50749;51.636;4.948;2023-04-15T04:31:45;100952.81;;;17.42;48.24
59190;BME280;50749;51.636;4.948;2023-04-15T04:34:14;100950.41;;;17.41;48.51
59190;BME280;50749;51.636;4.948;2023-04-15T04:36:39;100955.94;;;17.41;48.53
59190;BME280;50749;51.636;4.948;2023-04-15T04:39:05;100964.22;;;17.41;48.12
59190;BME280;50749;51.636;4.948;2023-04-15T04:41:31;100968.97;;;17.40;48.47
59190;BME280;50749;51.636;4.948;2023-04-15T04:43:57;100970.09;;;17.39;48.08
59190;BME280;50749;51.636;4.948;2023-04-15T04:46:23;100978.41;;;17.39;48.37
59190;BME280;50749;51.636;4.948;2023-04-15T04:48:49;100980.38;;;17.39;48.47
59190;BME280;50749;51.636;4.948;2023-04-15T04:51:14;100985.91;;;17.39;48.12
59190;BME280;50749;51.636;4.948;2023-04-15T04:53:40;100992.56;;;17.38;48.16
59190;BME280;50749;51.636;4.948;2023-04-15T04:56:07;100998.91;;;17.38;48.44
59190;BME280;50749;51.636;4.948;2023-04-15T04:58:33;100996.16;;;17.38;48.48
59190;BME280;50749;51.636;4.948;2023-04-15T05:00:59;101000.06;;;17.37;48.51
59190;BME280;50749;51.636;4.948;2023-04-15T05:03:25;101003.97;;;17.36;48.43
59190;BME280;50749;51.636;4.948;2023-04-15T05:05:51;101011.13;;;17.37;48.50
59190;BME280;50749;51.636;4.948;2023-04-15T05:08:17;101019.41;;;17.37;48.45
59190;BME280;50749;51.636;4.948;2023-04-15T05:10:43;101018.59;;;17.37;48.38
59190;BME280;50749;51.636;4.948;2023-04-15T05:13:10;101021.72;;;17.35;48.55
59190;BME280;50749;51.636;4.948;2023-04-15T05:15:35;101022.50;;;17.36;48.43
59190;BME280;50749;51.636;4.948;2023-04-15T05:18:02;101031.16;;;17.34;48.46
59190;BME280;50749;51.636;4.948;2023-04-15T05:20:27;101036.69;;;17.34;48.39
59190;BME280;50749;51.636;4.948;2023-04-15T05:22:53;101049.34;;;17.35;48.52
59190;BME280;50749;51.636;4.948;2023-04-15T05:25:19;101051.78;;;17.37;48.36
59190;BME280;50749;51.636;4.948;2023-04-15T05:27:45;101053.72;;;17.36;48.50
59190;BME280;50749;51.636;4.948;2023-04-15T05:30:11;101060.16;;;17.40;48.44
59190;BME280;50749;51.636;4.948;2023-04-15T05:32:37;101065.00;;;17.43;48.78
59190;BME280;50749;51.636;4.948;2023-04-15T05:35:03;101060.38;;;17.48;48.73
59190;BME280;50749;51.636;4.948;2023-04-15T05:37:30;101071.63;;;17.55;48.90
59190;BME280;50749;51.636;4.948;2023-04-15T05:39:55;101064.25;;;17.59;48.43
59190;BME280;50749;51.636;4.948;2023-04-15T05:42:22;101069.53;;;17.64;48.91
59190;BME280;50749;51.636;4.948;2023-04-15T05:44:47;101078.38;;;17.70;49.40
59190;BME280;50749;51.636;4.948;2023-04-15T05:47:14;101077.78;;;17.76;48.88
59190;BME280;50749;51.636;4.948;2023-04-15T05:49:40;101080.66;;;17.80;49.07
59190;BME280;50749;51.636;4.948;2023-04-15T05:52:09;101082.38;;;17.85;48.54
59190;BME280;50749;51.636;4.948;2023-04-15T05:54:34;101084.47;;;17.88;48.73
59190;BME280;50749;51.636;4.948;2023-04-15T05:57:01;101092.88;;;17.91;49.01
59190;BME280;50749;51.636;4.948;2023-04-15T05:59:27;101104.38;;;17.93;48.65
59190;BME280;50749;51.636;4.948;2023-04-15T06:01:53;101097.00;;;17.97;48.85
59190;BME280;50749;51.636;4.948;2023-04-15T06:04:19;101108.94;;;18.01;49.04
59190;BME280;50749;51.636;4.948;2023-04-15T06:06:45;101118.53;;;18.04;49.06
59190;BME280;50749;51.636;4.948;2023-04-15T06:09:10;101125.75;;;18.09;49.61
59190;BME280;50749;51.636;4.948;2023-04-15T06:11:36;101130.94;;;18.10;48.90
59190;BME280;50749;51.636;4.948;2023-04-15T06:14:02;101137.38;;;18.14;49.70
59190;BME280;50749;51.636;4.948;2023-04-15T06:16:28;101146.56;;;18.18;48.96
59190;BME280;50749;51.636;4.948;2023-04-15T06:18:54;101141.50;;;18.20;48.80
59190;BME280;50749;51.636;4.948;2023-04-15T06:21:20;101147.94;;;18.25;49.08
59190;BME280;50749;51.636;4.948;2023-04-15T06:23:45;101152.06;;;18.31;49.19
59190;BME280;50749;51.636;4.948;2023-04-15T06:26:12;101156.88;;;18.34;49.03
59190;BME280;50749;51.636;4.948;2023-04-15T06:28:37;101166.09;;;18.38;48.90
59190;BME280;50749;51.636;4.948;2023-04-15T06:31:03;101167.00;;;18.42;48.94
59190;BME280;50749;51.636;4.948;2023-04-15T06:33:30;101169.06;;;18.45;48.99
59190;BME280;50749;51.636;4.948;2023-04-15T06:35:56;101169.06;;;18.45;48.56
59190;BME280;50749;51.636;4.948;2023-04-15T06:38:22;101179.69;;;18.43;48.51
59190;BME280;50749;51.636;4.948;2023-04-15T06:40:48;101184.88;;;18.45;48.75
59190;BME280;50749;51.636;4.948;2023-04-15T06:43:14;101187.28;;;18.46;48.36
59190;BME280;50749;51.636;4.948;2023-04-15T06:45:40;101195.59;;;18.46;48.09
59190;BME280;50749;51.636;4.948;2023-04-15T06:48:05;101199.16;;;18.47;48.46
59190;BME280;50749;51.636;4.948;2023-04-15T06:50:32;101196.41;;;18.47;48.27
59190;BME280;50749;51.636;4.948;2023-04-15T06:52:58;101200.78;;;18.48;48.60
59190;BME280;50749;51.636;4.948;2023-04-15T06:55:24;101201.59;;;18.48;48.89
59190;BME280;50749;51.636;4.948;2023-04-15T06:57:49;101203.66;;;18.51;48.53
59190;BME280;50749;51.636;4.948;2023-04-15T07:00:16;101204.09;;;18.53;48.73
59190;BME280;50749;51.636;4.948;2023-04-15T07:02:43;101207.91;;;18.49;47.06
59190;BME280;50749;51.636;4.948;2023-04-15T07:05:09;101217.41;;;18.48;47.49
59190;BME280;50749;51.636;4.948;2023-04-15T07:07:35;101214.28;;;18.49;47.98
59190;BME280;50749;51.636;4.948;2023-04-15T07:10:01;101223.81;;;18.52;48.14
59190;BME280;50749;51.636;4.948;2023-04-15T07:12:27;101228.56;;;18.51;47.72
59190;BME280;50749;51.636;4.948;2023-04-15T07:14:53;101230.88;;;18.49;47.88
59190;BME280;50749;51.636;4.948;2023-04-15T07:17:20;101227.38;;;18.52;47.87
59190;BME280;50749;51.636;4.948;2023-04-15T07:19:46;101234.19;;;18.55;47.83
59190;BME280;50749;51.636;4.948;2023-04-15T07:22:11;101231.09;;;18.56;47.76
59190;BME280;50749;51.636;4.948;2023-04-15T07:24:38;101240.63;;;18.59;48.03
59190;BME280;50749;51.636;4.948;2023-04-15T07:27:03;101235.91;;;18.60;47.63
59190;BME280;50749;51.636;4.948;2023-04-15T07:29:29;101241.44;;;18.60;48.42
59190;BME280;50749;51.636;4.948;2023-04-15T07:31:55;101245.03;;;18.60;47.60
59190;BME280;50749;51.636;4.948;2023-04-15T07:34:22;101247.88;;;18.64;48.51
59190;BME280;50749;51.636;4.948;2023-04-15T07:36:47;101247.88;;;18.64;48.14
59190;BME280;50749;51.636;4.948;2023-04-15T07:39:17;101258.63;;;18.65;47.98
59190;BME280;50749;51.636;4.948;2023-04-15T07:41:43;101257.13;;;18.68;47.80
59190;BME280;50749;51.636;4.948;2023-04-15T07:44:10;101268.38;;;18.75;48.83
59190;BME280;50749;51.636;4.948;2023-04-15T07:46:35;101277.50;;;18.75;47.70
59190;BME280;50749;51.636;4.948;2023-04-15T07:49:03;101279.00;;;18.73;47.89
59190;BME280;50749;51.636;4.948;2023-04-15T07:51:28;101289.16;;;18.69;46.74
59190;BME280;50749;51.636;4.948;2023-04-15T07:53:55;101293.47;;;18.66;47.47
59190;BME280;50749;51.636;4.948;2023-04-15T07:56:20;101299.34;;;18.65;46.96
59190;BME280;50749;51.636;4.948;2023-04-15T07:58:47;101297.72;;;18.64;47.07
59190;BME280;50749;51.636;4.948;2023-04-15T08:01:12;101313.53;;;18.63;47.44
59190;BME280;50749;51.636;4.948;2023-04-15T08:03:38;101307.56;;;18.61;46.91
59190;BME280;50749;51.636;4.948;2023-04-15T08:06:04;101314.34;;;18.64;47.32
59190;BME280;50749;51.636;4.948;2023-04-15T08:08:30;101323.44;;;18.64;46.27
59190;BME280;50749;51.636;4.948;2023-04-15T08:10:57;101310.19;;;18.57;46.51
59190;BME280;50749;51.636;4.948;2023-04-15T08:13:23;101324.53;;;18.60;47.13
59190;BME280;50749;51.636;4.948;2023-04-15T08:18:47;101336.75;;;18.59;47.41
59190;BME280;50749;51.636;4.948;2023-04-15T08:21:13;101330.06;;;18.60;47.61
59190;BME280;50749;51.636;4.948;2023-04-15T08:23:39;101334.06;;;18.62;47.32
59190;BME280;50749;51.636;4.948;2023-04-15T08:26:05;101338.03;;;18.61;47.90
59190;BME280;50749;51.636;4.948;2023-04-15T08:28:31;101342.03;;;18.64;47.63
59190;BME280;50749;51.636;4.948;2023-04-15T08:30:57;101354.28;;;18.63;47.74
59190;BME280;50749;51.636;4.948;2023-04-15T08:33:23;101353.47;;;18.62;47.67
59190;BME280;50749;51.636;4.948;2023-04-15T08:35:48;101354.63;;;18.61;48.15
59190;BME280;50749;51.636;4.948;2023-04-15T08:38:14;101353.09;;;18.64;47.47
59190;BME280;50749;51.636;4.948;2023-04-15T08:40:43;101366.59;;;18.65;48.93
59190;BME280;50749;51.636;4.948;2023-04-15T08:43:14;101365.13;;;18.68;48.16
59190;BME280;50749;51.636;4.948;2023-04-15T08:45:41;101373.44;;;18.68;47.62
59190;BME280;50749;51.636;4.948;2023-04-15T08:48:13;101371.22;;;18.73;48.22
59190;BME280;50749;51.636;4.948;2023-04-15T08:50:41;101377.53;;;18.74;47.94
59190;BME280;50749;51.636;4.948;2023-04-15T08:53:09;101387.47;;;18.75;49.04
59190;BME280;50749;51.636;4.948;2023-04-15T08:55:35;101391.84;;;18.76;48.43
59190;BME280;50749;51.636;4.948;2023-04-15T08:58:03;101400.63;;;18.78;48.27
59190;BME280;50749;51.636;4.948;2023-04-15T09:00:31;101397.16;;;18.81;48.89
59190;BME280;50749;51.636;4.948;2023-04-15T09:02:58;101403.84;;;18.80;48.89
59190;BME280;50749;51.636;4.948;2023-04-15T09:05:24;101407.75;;;18.79;47.99
59190;BME280;50749;51.636;4.948;2023-04-15T09:07:50;101414.47;;;18.78;48.37
59190;BME280;50749;51.636;4.948;2023-04-15T09:10:16;101408.94;;;18.78;48.35
59190;BME280;50749;51.636;4.948;2023-04-15T09:12:42;101408.13;;;18.78;48.17
59190;BME280;50749;51.636;4.948;2023-04-15T09:15:10;101417.59;;;18.77;48.66
59190;BME280;50749;51.636;4.948;2023-04-15T09:17:44;101417.69;;;18.80;47.27
59190;BME280;50749;51.636;4.948;2023-04-15T09:20:12;101423.25;;;18.80;47.72
59190;BME280;50749;51.636;4.948;2023-04-15T09:22:39;101421.41;;;18.84;47.63
59190;BME280;50749;51.636;4.948;2023-04-15T09:25:31;101442.41;;;18.85;47.97
59190;BME280;50749;51.636;4.948;2023-04-15T09:27:59;101435.38;;;18.88;48.02
59190;BME280;50749;51.636;4.948;2023-04-15T09:30:27;101440.91;;;18.88;47.76
59190;BME280;50749;51.636;4.948;2023-04-15T09:32:57;101446.09;;;18.89;47.07
59190;BME280;50749;51.636;4.948;2023-04-15T09:35:24;101446.56;;;18.91;47.97
59190;BME280;50749;51.636;4.948;2023-04-15T09:37:52;101451.63;;;18.89;47.29
59190;BME280;50749;51.636;4.948;2023-04-15T09:40:38;101452.00;;;18.88;47.48
59190;BME280;50749;51.636;4.948;2023-04-15T09:43:06;101450.13;;;18.92;47.71
59190;BME280;50749;51.636;4.948;2023-04-15T09:45:33;101448.16;;;18.92;47.90
59190;BME280;50749;51.636;4.948;2023-04-15T09:48:18;101462.72;;;18.89;46.85
59190;BME280;50749;51.636;4.948;2023-04-15T09:50:46;101464.22;;;18.87;46.69
59190;BME280;50749;51.636;4.948;2023-04-15T09:53:18;101470.91;;;18.86;47.21
59190;BME280;50749;51.636;4.948;2023-04-15T09:55:45;101478.88;;;18.87;46.24
59190;BME280;50749;51.636;4.948;2023-04-15T09:58:21;101478.88;;;18.87;46.23
59190;BME280;50749;51.636;4.948;2023-04-15T10:00:49;101472.09;;;18.85;46.19
59190;BME280;50749;51.636;4.948;2023-04-15T10:03:23;101479.56;;;18.84;46.92
59190;BME280;50749;51.636;4.948;2023-04-15T10:05:52;101468.50;;;18.84;46.54
59190;BME280;50749;51.636;4.948;2023-04-15T10:08:22;101484.75;;;18.86;46.82
59190;BME280;50749;51.636;4.948;2023-04-15T10:10:49;101486.75;;;18.85;46.42
59190;BME280;50749;51.636;4.948;2023-04-15T10:13:19;101485.09;;;18.84;46.66
59190;BME280;50749;51.636;4.948;2023-04-15T10:15:50;101481.53;;;18.84;46.80
59190;BME280;50749;51.636;4.948;2023-04-15T10:18:19;101485.09;;;18.84;46.98
59190;BME280;50749;51.636;4.948;2023-04-15T10:20:47;101479.31;;;18.89;47.14
59190;BME280;50749;51.636;4.948;2023-04-15T10:23:14;101480.50;;;18.88;46.43
59190;BME280;50749;51.636;4.948;2023-04-15T10:25:40;101490.78;;;18.88;46.92
59190;BME280;50749;51.636;4.948;2023-04-15T10:28:07;101491.59;;;18.88;46.34
59190;BME280;50749;51.636;4.948;2023-04-15T10:30:33;101493.66;;;18.91;47.11
59190;BME280;50749;51.636;4.948;2023-04-15T10:33:00;101496.44;;;18.91;46.77
59190;BME280;50749;51.636;4.948;2023-04-15T10:35:28;101495.94;;;18.89;46.77
59190;BME280;50749;51.636;4.948;2023-04-15T10:37:55;101498.72;;;18.89;46.84
59190;BME280;50749;51.636;4.948;2023-04-15T10:40:28;101497.47;;;18.87;46.74
59190;BME280;50749;51.636;4.948;2023-04-15T10:42:58;101508.22;;;18.88;46.92
59190;BME280;50749;51.636;4.948;2023-04-15T10:45:26;101512.13;;;18.87;46.84
59190;BME280;50749;51.636;4.948;2023-04-15T10:47:56;101500.25;;;18.87;46.99
59190;BME280;50749;51.636;4.948;2023-04-15T10:50:26;101510.53;;;18.86;46.81
59190;BME280;50749;51.636;4.948;2023-04-15T10:52:55;101519.97;;;18.85;47.13
59190;BME280;50749;51.636;4.948;2023-04-15T10:55:24;101520.44;;;18.87;47.28
59190;BME280;50749;51.636;4.948;2023-04-15T10:57:54;101531.50;;;18.87;46.81
59190;BME280;50749;51.636;4.948;2023-04-15T11:00:29;101522.41;;;18.87;46.48
59190;BME280;50749;51.636;4.948;2023-04-15T11:03:04;101521.94;;;18.85;47.11
59190;BME280;50749;51.636;4.948;2023-04-15T11:08:09;101534.84;;;18.81;46.42
59190;BME280;50749;51.636;4.948;2023-04-15T11:13:03;101534.50;;;18.82;46.96
59190;BME280;50749;51.636;4.948;2023-04-15T11:20:31;101543.63;;;18.83;45.83
59190;BME280;50749;51.636;4.948;2023-04-15T11:22:58;101541.53;;;18.80;45.07
59190;BME280;50749;51.636;4.948;2023-04-15T11:25:29;101546.25;;;18.79;45.09
59190;BME280;50749;51.636;4.948;2023-04-15T11:27:56;101551.34;;;18.77;44.69
59190;BME280;50749;51.636;4.948;2023-04-15T11:30:24;101552.03;;;18.74;44.22
59190;BME280;50749;51.636;4.948;2023-04-15T11:32:51;101554.00;;;18.73;43.47
59190;BME280;50749;51.636;4.948;2023-04-15T11:35:18;101556.31;;;18.71;43.54
59190;BME280;50749;51.636;4.948;2023-04-15T11:37:45;101563.00;;;18.70;43.35
59190;BME280;50749;51.636;4.948;2023-04-15T11:40:11;101566.13;;;18.69;43.07
59190;BME280;50749;51.636;4.948;2023-04-15T11:42:38;101561.75;;;18.68;43.49
59190;BME280;50749;51.636;4.948;2023-04-15T11:45:11;101566.81;;;18.66;42.87
59190;BME280;50749;51.636;4.948;2023-04-15T11:47:38;101561.25;;;18.66;42.92
59190;BME280;50749;51.636;4.948;2023-04-15T11:50:22;101571.75;;;18.72;44.61
59190;BME280;50749;51.636;4.948;2023-04-15T11:52:55;101566.81;;;18.78;45.45
59190;BME280;50749;51.636;4.948;2023-04-15T11:55:22;101569.69;;;18.82;45.70
59190;BME280;50749;51.636;4.948;2023-04-15T11:58:14;101570.63;;;18.86;45.92
59190;BME280;50749;51.636;4.948;2023-04-15T12:00:46;101563.28;;;18.90;46.00
59190;BME280;50749;51.636;4.948;2023-04-15T12:03:35;101567.28;;;18.92;46.16
59190;BME280;50749;51.636;4.948;2023-04-15T12:06:20;101566.59;;;18.96;46.21
59190;BME280;50749;51.636;4.948;2023-04-15T12:08:57;101578.63;;;19.00;46.49
59190;BME280;50749;51.636;4.948;2023-04-15T12:13:55;101584.72;;;19.05;46.06
59190;BME280;50749;51.636;4.948;2023-04-15T12:16:22;101589.94;;;19.07;45.76
59190;BME280;50749;51.636;4.948;2023-04-15T12:18:53;101602.25;;;19.09;46.25
59190;BME280;50749;51.636;4.948;2023-04-15T12:21:21;101599.97;;;19.11;46.29
59190;BME280;50749;51.636;4.948;2023-04-15T12:26:15;101601.56;;;19.12;46.32
59190;BME280;50749;51.636;4.948;2023-04-15T12:28:42;101607.91;;;19.13;46.35
59190;BME280;50749;51.636;4.948;2023-04-15T12:31:10;101617.06;;;19.14;46.34
59190;BME280;50749;51.636;4.948;2023-04-15T12:33:38;101618.31;;;19.16;46.15
59190;BME280;50749;51.636;4.948;2023-04-15T12:36:04;101622.25;;;19.15;46.34
59190;BME280;50749;51.636;4.948;2023-04-15T12:38:30;101622.59;;;19.14;46.19
59190;BME280;50749;51.636;4.948;2023-04-15T12:40:57;101634.03;;;19.12;45.82
