sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44139;SDS011;29803;51.048;4.686;2023-04-15T00:01:57;14.95;;;5.43;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:04:28;11.48;;;4.85;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:07:00;13.80;;;5.78;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:09:32;10.68;;;4.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:12:02;12.95;;;5.38;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:14:34;19.30;;;5.38;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:17:05;12.93;;;4.88;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:19:36;9.65;;;5.05;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:22:07;13.32;;;4.85;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:24:38;12.70;;;5.43;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:27:08;11.02;;;5.25;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:29:39;13.88;;;5.72;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:32:10;9.80;;;5.25;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:34:40;10.68;;;5.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:37:11;12.85;;;5.35;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:39:42;15.93;;;5.38;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:42:13;10.98;;;5.43;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:44:44;13.82;;;5.82;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:47:14;13.63;;;4.95;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:49:46;9.63;;;5.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:52:17;13.38;;;5.50;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:54:47;17.15;;;6.13;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:57:20;11.27;;;5.22;;
44139;SDS011;29803;51.048;4.686;2023-04-15T00:59:51;14.63;;;5.68;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:02:24;11.10;;;5.03;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:04:57;10.07;;;5.70;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:07:28;14.23;;;5.75;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:09:58;11.98;;;5.22;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:12:29;13.70;;;6.13;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:15:01;10.13;;;5.45;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:17:32;10.15;;;5.25;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:20:03;13.50;;;5.88;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:22:34;10.85;;;5.45;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:25:05;13.23;;;6.65;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:27:40;11.90;;;5.32;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:30:11;14.55;;;5.28;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:32:42;12.60;;;5.53;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:35:12;12.27;;;5.68;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:37:44;14.48;;;5.95;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:40:15;11.68;;;5.53;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:42:46;10.57;;;5.93;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:45:16;15.48;;;5.63;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:47:47;11.63;;;4.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:50:18;8.88;;;4.65;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:52:49;11.38;;;5.50;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:55:20;11.93;;;5.90;;
44139;SDS011;29803;51.048;4.686;2023-04-15T01:57:51;12.57;;;5.57;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:00:21;13.40;;;5.53;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:02:52;12.38;;;5.28;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:05:23;9.40;;;5.35;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:07:54;10.88;;;5.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:10:24;9.98;;;5.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:12:55;12.25;;;5.38;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:15:26;12.48;;;6.47;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:17:56;14.32;;;6.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:20:28;15.60;;;5.97;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:22:59;17.13;;;7.50;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:25:31;11.15;;;5.70;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:28:01;14.07;;;6.75;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:30:32;11.70;;;5.70;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:33:03;14.35;;;6.57;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:35:33;20.30;;;6.63;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:38:05;28.10;;;8.25;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:40:36;18.27;;;7.13;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:43:06;15.93;;;6.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:45:36;14.55;;;6.85;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:48:07;19.27;;;7.38;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:50:38;10.73;;;5.40;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:53:09;14.15;;;5.45;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:55:40;14.93;;;5.40;;
44139;SDS011;29803;51.048;4.686;2023-04-15T02:58:11;14.68;;;5.72;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:00:42;14.82;;;5.82;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:03:12;16.05;;;5.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:05:44;15.55;;;6.15;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:08:14;15.23;;;5.68;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:10:45;16.38;;;5.32;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:13:16;12.27;;;5.72;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:15:47;10.80;;;5.72;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:18:17;14.60;;;6.20;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:20:48;13.55;;;5.57;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:23:18;14.25;;;5.90;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:25:49;12.35;;;5.78;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:28:19;13.40;;;6.50;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:30:50;14.63;;;6.22;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:33:20;14.10;;;5.97;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:35:51;15.63;;;5.50;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:38:22;16.33;;;6.00;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:40:53;14.65;;;6.50;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:43:23;15.50;;;6.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:45:54;16.58;;;6.75;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:48:24;12.82;;;6.03;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:50:57;11.40;;;6.65;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:53:28;11.38;;;5.97;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:55:58;10.18;;;5.47;;
44139;SDS011;29803;51.048;4.686;2023-04-15T03:58:29;17.25;;;5.85;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:00:59;13.25;;;6.25;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:03:30;16.88;;;5.85;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:06:00;13.40;;;5.85;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:08:31;15.80;;;6.28;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:11:01;13.75;;;5.55;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:13:32;17.40;;;6.03;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:16:02;13.07;;;5.70;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:18:33;13.05;;;5.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:21:04;23.10;;;8.68;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:23:35;15.57;;;7.07;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:26:05;13.65;;;6.68;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:28:36;10.85;;;6.35;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:31:08;11.82;;;6.55;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:33:39;11.02;;;6.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:36:09;15.68;;;6.35;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:38:40;15.55;;;5.85;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:41:10;18.65;;;6.65;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:43:41;25.05;;;6.70;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:46:11;17.27;;;6.45;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:48:42;18.35;;;6.53;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:51:12;19.08;;;5.95;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:53:43;14.52;;;6.57;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:56:13;15.10;;;6.35;;
44139;SDS011;29803;51.048;4.686;2023-04-15T04:58:44;14.77;;;6.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:01:15;16.65;;;5.78;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:03:46;17.17;;;6.13;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:06:17;13.20;;;6.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:08:47;15.77;;;6.68;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:11:17;16.27;;;6.97;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:13:48;12.50;;;6.13;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:16:18;14.75;;;6.32;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:18:49;15.07;;;6.25;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:21:21;21.08;;;9.52;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:23:51;14.68;;;6.55;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:26:22;16.83;;;7.05;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:28:53;17.88;;;7.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:31:24;15.98;;;7.35;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:33:54;18.77;;;7.45;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:36:25;17.63;;;7.40;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:38:56;19.70;;;7.63;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:41:27;17.38;;;8.32;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:43:57;18.48;;;7.70;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:46:28;18.10;;;8.88;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:48:59;19.45;;;8.43;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:51:29;16.38;;;8.15;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:54:00;17.42;;;8.07;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:56:31;16.65;;;7.25;;
44139;SDS011;29803;51.048;4.686;2023-04-15T05:59:01;15.50;;;8.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:01:32;17.05;;;8.75;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:04:04;21.50;;;8.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:06:35;17.90;;;8.77;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:09:05;17.05;;;8.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:11:36;21.98;;;9.05;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:14:10;25.15;;;9.45;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:16:40;17.88;;;9.90;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:19:11;22.20;;;9.65;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:21:41;21.23;;;9.02;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:24:13;18.38;;;8.98;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:26:43;24.50;;;10.20;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:29:14;24.38;;;10.77;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:31:46;21.73;;;9.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:34:17;27.30;;;10.27;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:36:48;16.88;;;9.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:39:18;22.52;;;9.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:41:48;21.35;;;10.95;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:44:19;19.65;;;10.15;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:46:50;21.25;;;10.82;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:49:20;26.17;;;10.73;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:51:51;17.95;;;10.20;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:54:22;20.38;;;10.85;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:56:52;23.15;;;11.82;;
44139;SDS011;29803;51.048;4.686;2023-04-15T06:59:23;23.10;;;11.68;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:01:54;23.58;;;12.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:04:24;22.63;;;11.98;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:06:55;24.40;;;12.02;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:09:25;24.77;;;12.38;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:11:56;20.45;;;11.07;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:14:26;21.08;;;11.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:16:58;23.02;;;11.05;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:19:28;21.67;;;12.00;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:21:59;16.58;;;10.27;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:24:29;17.10;;;9.32;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:27:00;14.27;;;8.88;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:29:30;15.32;;;9.13;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:32:01;19.58;;;8.95;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:34:32;20.17;;;8.95;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:37:02;16.20;;;9.02;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:39:33;15.13;;;8.68;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:42:03;17.83;;;8.43;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:44:34;15.32;;;8.68;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:47:04;17.25;;;8.70;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:49:35;14.50;;;8.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:52:05;15.15;;;8.13;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:54:36;12.55;;;8.15;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:57:06;14.95;;;8.73;;
44139;SDS011;29803;51.048;4.686;2023-04-15T07:59:37;15.18;;;8.23;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:02:08;15.82;;;8.07;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:04:39;14.23;;;8.02;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:07:10;14.48;;;8.00;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:09:40;17.38;;;8.95;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:12:11;17.45;;;8.57;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:14:42;12.45;;;8.77;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:17:13;19.10;;;8.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:19:43;13.93;;;8.48;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:22:14;14.52;;;9.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:24:44;16.88;;;8.32;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:27:15;11.95;;;7.95;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:29:46;14.27;;;7.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:32:16;18.58;;;7.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:34:48;12.00;;;7.57;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:37:18;13.73;;;8.07;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:39:49;11.32;;;7.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:42:22;17.20;;;9.05;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:44:58;13.88;;;8.02;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:47:30;14.05;;;7.50;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:50:02;19.75;;;7.93;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:52:33;15.15;;;7.68;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:55:04;10.00;;;7.18;;
44139;SDS011;29803;51.048;4.686;2023-04-15T08:57:38;16.42;;;8.38;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:00:09;15.10;;;7.85;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:02:40;11.52;;;6.47;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:05:11;8.70;;;6.63;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:07:42;13.20;;;7.25;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:10:12;10.27;;;6.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:12:43;9.52;;;6.93;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:15:13;18.77;;;7.53;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:17:45;15.23;;;7.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:20:16;11.75;;;7.45;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:22:48;12.85;;;7.47;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:27:51;10.23;;;7.22;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:30:41;10.23;;;6.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:33:15;9.05;;;6.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:35:55;10.73;;;6.38;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:38:27;8.35;;;5.50;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:40:57;9.25;;;5.55;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:46:16;10.88;;;4.22;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:48:52;11.25;;;4.38;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:51:37;9.32;;;4.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:54:08;7.82;;;4.13;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:56:39;7.30;;;4.53;;
44139;SDS011;29803;51.048;4.686;2023-04-15T09:59:11;8.60;;;4.40;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:01:41;9.60;;;4.97;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:04:12;6.80;;;5.18;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:06:44;10.82;;;5.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:09:14;8.80;;;5.20;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:11:45;7.75;;;4.78;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:14:18;8.85;;;4.97;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:16:49;12.13;;;4.85;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:19:22;10.88;;;5.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:21:57;8.75;;;4.90;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:24:30;11.27;;;5.13;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:27:02;11.18;;;4.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:29:33;9.07;;;5.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:32:04;7.63;;;5.40;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:34:34;10.48;;;5.45;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:37:08;11.35;;;6.63;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:39:41;8.77;;;6.05;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:42:14;10.50;;;6.20;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:44:48;8.65;;;5.72;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:47:20;9.10;;;5.53;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:49:56;12.75;;;6.35;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:52:28;9.00;;;4.63;;
44139;SDS011;29803;51.048;4.686;2023-04-15T10:57:40;6.97;;;4.13;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:00:12;8.02;;;5.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:05:16;7.15;;;4.72;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:07:49;7.18;;;3.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:15:41;7.88;;;3.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:18:25;10.15;;;3.92;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:21:02;4.75;;;3.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:23:35;12.50;;;3.90;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:26:08;7.22;;;3.97;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:28:42;5.60;;;3.78;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:31:15;7.68;;;3.90;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:36:33;6.50;;;4.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:39:05;7.70;;;3.22;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:41:36;4.53;;;2.35;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:44:14;3.90;;;2.47;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:46:48;2.47;;;1.90;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:49:29;3.75;;;1.60;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:52:09;3.72;;;1.90;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:54:40;5.90;;;2.00;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:57:11;3.85;;;1.83;;
44139;SDS011;29803;51.048;4.686;2023-04-15T11:59:42;6.97;;;1.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:02:14;6.10;;;2.40;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:04:44;5.28;;;2.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:07:15;8.55;;;2.40;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:09:53;4.70;;;1.95;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:15:10;6.90;;;2.40;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:17:41;6.13;;;2.22;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:20:12;4.78;;;2.33;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:22:42;11.63;;;2.47;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:25:13;9.52;;;2.92;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:27:49;8.30;;;2.72;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:30:21;4.00;;;2.55;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:32:51;9.65;;;2.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:35:22;4.50;;;2.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:37:52;3.88;;;2.00;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:40:23;4.20;;;2.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:42:53;6.03;;;2.30;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:45:25;4.43;;;2.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:47:56;4.68;;;2.53;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:50:26;4.80;;;2.00;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:52:57;3.30;;;1.98;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:55:27;6.90;;;2.53;;
44139;SDS011;29803;51.048;4.686;2023-04-15T12:57:57;3.67;;;1.77;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:00:28;6.60;;;2.25;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:02:59;5.10;;;2.25;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:05:29;3.75;;;1.90;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:08:00;3.85;;;2.08;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:10:30;3.47;;;1.80;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:13:01;10.82;;;2.10;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:15:32;5.85;;;2.00;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:18:05;4.63;;;1.90;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:20:36;5.35;;;2.20;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:23:06;5.57;;;2.50;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:25:37;8.65;;;2.95;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:28:09;6.47;;;2.65;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:30:40;3.65;;;2.40;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:33:12;5.07;;;2.00;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:35:42;5.05;;;2.38;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:38:13;6.18;;;2.63;;
44139;SDS011;29803;51.048;4.686;2023-04-15T13:40:43;7.03;;;2.58;;
