sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:12:12;12.50;;;5.93;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:14:39;20.02;;;7.25;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:17:07;13.20;;;4.97;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:19:35;12.05;;;4.20;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:22:02;12.65;;;4.20;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:24:29;10.68;;;4.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:26:56;11.45;;;4.30;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:29:23;11.35;;;4.65;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:31:51;10.90;;;4.88;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:34:18;11.10;;;4.55;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:36:45;10.00;;;4.32;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:39:37;10.10;;;4.28;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:42:10;12.27;;;4.53;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:44:37;10.68;;;4.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:47:13;12.75;;;4.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:49:43;12.88;;;4.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:52:10;12.85;;;4.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T10:54:36;9.93;;;4.43;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:00:16;21.13;;;6.25;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:02:16;13.98;;;4.75;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:07:39;9.70;;;4.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:12:38;11.18;;;4.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:17:49;9.57;;;4.38;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:20:16;13.05;;;5.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:22:48;12.07;;;4.38;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:27:50;14.98;;;4.78;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:30:17;11.25;;;4.47;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:32:44;13.43;;;4.63;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:35:11;13.43;;;5.35;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:37:37;12.30;;;4.55;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:40:03;8.93;;;3.97;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:42:29;9.95;;;4.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:45:11;8.73;;;3.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:47:37;12.38;;;4.32;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:50:15;7.65;;;3.67;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:55:19;9.93;;;3.85;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T11:57:45;10.15;;;3.90;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:00:11;11.35;;;4.07;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:02:38;9.23;;;4.22;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:05:04;9.40;;;3.58;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:07:30;11.88;;;4.35;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:09:57;9.20;;;3.83;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:12:27;10.95;;;4.13;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:14:57;9.48;;;3.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:17:24;10.20;;;3.83;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:19:54;4.57;;;3.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:22:21;7.60;;;3.30;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:24:47;7.68;;;3.20;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:27:18;6.72;;;3.03;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:29:45;8.65;;;3.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:32:11;8.18;;;3.22;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:34:39;11.32;;;3.88;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:37:06;7.72;;;3.33;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:39:37;6.25;;;2.83;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:42:03;8.25;;;3.15;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:44:30;7.47;;;3.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:46:57;10.63;;;3.45;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:49:24;7.13;;;3.20;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:51:55;7.72;;;3.38;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:54:22;9.05;;;2.95;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:56:49;12.00;;;3.42;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T12:59:15;8.63;;;3.30;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:01:42;11.57;;;3.95;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:04:09;8.13;;;3.08;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:06:35;8.52;;;2.92;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:09:02;6.03;;;3.10;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:11:28;6.85;;;2.72;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:13:55;8.43;;;2.78;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:16:22;13.82;;;3.47;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:18:48;14.50;;;4.90;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:21:14;8.90;;;3.35;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:23:41;11.00;;;3.10;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:26:07;6.25;;;2.83;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:28:33;12.77;;;3.53;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:31:06;5.79;;;2.57;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:33:32;8.52;;;3.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:35:58;8.32;;;2.63;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:38:24;4.90;;;2.50;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:40:50;8.23;;;2.92;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:43:16;11.57;;;2.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:45:43;6.43;;;2.35;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:48:09;9.68;;;3.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:50:35;9.75;;;3.08;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:53:01;7.32;;;3.28;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:55:27;6.72;;;2.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T13:57:53;8.13;;;3.10;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:00:19;7.97;;;3.03;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:02:45;8.43;;;2.90;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:05:11;15.00;;;5.95;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:07:37;9.10;;;3.75;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:10:03;6.28;;;2.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:12:29;8.90;;;3.30;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:14:55;10.20;;;3.50;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:17:21;9.48;;;3.30;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:19:47;7.60;;;2.63;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:22:13;9.90;;;3.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:24:39;9.23;;;2.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:27:05;10.05;;;2.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:29:32;13.48;;;3.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:31:59;13.20;;;3.67;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:34:25;7.47;;;3.33;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:36:51;5.57;;;2.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:39:17;11.63;;;3.42;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:41:43;10.93;;;3.17;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:44:09;10.50;;;3.28;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:46:36;6.32;;;2.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:49:02;7.65;;;2.65;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:51:28;8.00;;;2.67;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:53:55;8.05;;;2.58;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:56:21;7.15;;;2.47;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T14:58:47;6.82;;;2.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:01:13;5.68;;;2.33;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:03:39;6.50;;;2.65;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:06:05;6.75;;;2.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:08:32;7.15;;;2.47;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:10:58;6.15;;;2.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:13:24;6.25;;;2.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:15:50;7.00;;;2.63;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:18:16;10.90;;;3.10;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:20:45;12.10;;;3.63;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:23:11;8.40;;;2.58;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:25:37;15.95;;;4.32;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:28:03;11.45;;;3.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:30:30;4.18;;;2.30;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:32:56;11.98;;;3.30;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:35:22;10.02;;;2.63;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:37:49;8.70;;;3.42;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:40:15;12.70;;;2.78;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:42:41;5.88;;;2.20;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:45:07;5.30;;;2.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:47:33;6.18;;;2.15;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:50:00;5.70;;;2.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:52:26;7.18;;;2.30;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:54:52;5.68;;;2.17;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:57:18;5.57;;;2.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T15:59:44;8.48;;;2.47;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:02:10;5.70;;;2.88;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:04:37;6.30;;;2.50;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:07:03;7.43;;;2.28;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:09:29;7.22;;;3.15;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:11:55;9.57;;;3.63;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:14:22;7.43;;;3.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:16:49;11.05;;;4.13;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:19:15;11.48;;;4.63;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:21:41;11.23;;;4.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:24:07;11.15;;;4.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:26:33;14.20;;;6.05;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:28:59;11.88;;;4.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:31:25;12.73;;;4.88;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:33:53;11.32;;;4.65;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:36:19;12.23;;;4.50;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:38:45;19.00;;;7.15;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:41:12;13.00;;;4.68;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:43:39;13.00;;;5.07;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:46:05;13.32;;;5.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:48:32;15.30;;;5.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:50:58;14.25;;;5.65;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:53:24;12.38;;;5.18;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:55:50;14.75;;;5.22;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T16:58:16;12.20;;;5.18;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:00:42;12.98;;;5.75;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:03:08;15.55;;;6.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:05:34;17.85;;;7.53;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:08:00;16.95;;;6.28;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:10:26;14.05;;;5.97;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:12:54;18.25;;;7.68;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:15:20;13.48;;;6.20;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:17:46;12.95;;;6.45;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:20:12;13.52;;;5.53;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:22:38;12.75;;;6.13;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:25:05;15.77;;;6.25;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:27:31;14.15;;;5.85;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:29:57;13.95;;;6.15;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:32:23;15.45;;;6.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:34:55;15.75;;;5.93;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:37:24;16.70;;;6.38;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:39:50;15.43;;;5.82;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:42:17;14.77;;;6.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:44:44;14.35;;;6.13;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:47:10;11.50;;;5.57;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:49:36;14.65;;;6.65;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:52:02;15.07;;;6.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:54:28;14.57;;;6.22;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:56:54;18.10;;;6.63;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T17:59:20;15.32;;;6.72;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:01:46;16.45;;;6.47;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:04:12;15.25;;;6.45;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:06:38;16.08;;;6.95;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:09:05;15.35;;;6.93;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:11:33;16.05;;;7.75;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:14:00;14.90;;;7.25;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:16:27;16.95;;;8.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:18:53;17.63;;;8.50;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:21:20;16.05;;;8.20;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:23:46;17.45;;;9.18;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:26:12;16.88;;;8.02;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:28:38;15.93;;;6.93;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:31:04;14.23;;;5.88;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:33:30;14.88;;;5.78;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:35:56;14.95;;;6.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:38:22;14.05;;;5.18;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:40:48;12.98;;;5.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:43:14;12.02;;;4.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:45:40;14.25;;;5.05;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:48:06;10.63;;;3.90;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:50:32;17.95;;;7.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:52:58;12.00;;;4.93;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:55:24;15.50;;;6.32;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T18:57:50;10.25;;;3.95;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:00:16;10.43;;;3.78;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:02:42;10.55;;;3.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:05:08;8.27;;;3.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:07:35;10.35;;;4.03;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:10:02;10.00;;;4.88;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:12:28;15.48;;;5.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:14:54;15.15;;;6.03;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:17:20;13.50;;;5.78;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:19:46;14.48;;;5.68;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:22:12;14.68;;;5.85;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:24:38;24.02;;;8.32;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:27:04;15.07;;;6.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:29:30;22.65;;;7.95;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:31:56;12.82;;;5.45;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:34:22;12.73;;;5.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:36:49;17.38;;;6.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:39:15;11.30;;;5.18;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:41:41;13.05;;;5.90;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:44:08;13.63;;;5.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:46:36;11.93;;;5.03;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:49:03;13.82;;;6.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:51:29;15.07;;;6.35;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:53:55;12.60;;;5.90;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:56:23;15.45;;;6.18;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T19:58:49;10.50;;;5.32;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:01:20;12.75;;;5.38;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:03:46;12.55;;;5.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:06:13;11.52;;;5.22;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:08:39;12.38;;;5.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:11:05;14.00;;;5.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:13:31;11.40;;;5.20;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:15:57;12.50;;;5.97;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:18:23;11.80;;;5.85;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:20:49;9.65;;;4.78;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:23:15;10.95;;;5.22;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:25:41;13.15;;;5.32;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:28:07;12.32;;;5.35;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:30:33;10.45;;;5.13;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:33:00;10.55;;;4.97;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:35:26;12.20;;;5.25;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:37:54;13.32;;;5.55;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:40:20;12.45;;;5.43;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:42:47;11.07;;;4.90;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:45:13;12.55;;;5.30;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:47:39;8.90;;;4.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:50:05;11.18;;;5.68;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:52:31;9.25;;;4.75;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:54:57;11.52;;;5.05;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:57:23;9.57;;;4.50;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T20:59:49;12.15;;;5.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:02:16;4.80;;;3.25;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:04:42;11.80;;;5.20;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:07:08;11.63;;;5.30;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:09:34;11.60;;;5.03;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:12:00;11.25;;;4.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:14:29;10.80;;;5.10;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:16:56;13.73;;;5.18;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:19:22;9.10;;;4.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:21:48;10.85;;;4.93;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:24:14;11.85;;;4.55;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:26:40;11.65;;;4.88;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:29:06;10.32;;;4.53;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:31:32;11.82;;;4.68;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:33:58;7.93;;;4.22;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:36:24;8.25;;;4.00;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:38:50;8.20;;;4.43;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:41:16;10.10;;;4.75;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:43:42;10.32;;;4.38;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:46:08;10.43;;;4.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:48:34;8.95;;;4.60;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:51:00;10.63;;;4.50;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:53:26;10.07;;;4.82;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:55:53;11.45;;;5.13;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T21:58:19;10.45;;;4.40;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T22:00:45;9.65;;;4.35;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T22:03:11;10.93;;;4.78;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T22:05:37;10.20;;;4.80;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T22:08:03;9.20;;;4.38;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T22:10:30;9.23;;;4.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T22:12:56;10.35;;;4.70;;
58478;SDS011;44265;45.44070459;9.09771824;2023-04-15T22:15:26;9.80;;;4.57;;
