sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-04-15T00:01:35;52.95;40.71;66.63;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:04:03;57.03;41.30;71.10;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:06:30;55.02;38.95;71.21;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:08:57;43.99;39.08;56.40;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:11:24;50.61;39.92;66.20;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:13:51;43.47;38.81;50.65;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:16:18;57.93;39.46;71.93;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:18:45;53.52;38.81;68.76;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:21:12;57.69;39.34;82.05;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:23:39;50.28;38.67;64.90;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:26:06;47.78;39.08;58.99;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:28:34;50.52;40.13;64.48;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:31:02;45.99;39.92;55.24;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:33:29;42.84;39.08;49.62;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:35:56;49.07;40.03;68.66;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:38:23;55.13;39.58;70.87;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:40:50;59.43;39.92;74.62;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:43:17;46.67;39.99;67.69;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:45:44;47.27;38.05;62.71;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:48:13;53.19;38.95;70.19;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:50:40;51.68;40.53;68.42;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:53:06;44.60;40.03;60.73;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:55:33;45.74;38.95;67.04;;
64545;Laerm;50936;51.660;5.616;2023-04-15T00:58:01;54.97;40.79;70.77;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:00:29;49.52;39.68;67.44;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:02:57;51.92;39.34;68.95;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:05:25;51.46;38.67;65.33;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:07:53;54.48;40.43;69.71;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:10:20;47.88;39.92;63.29;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:12:48;54.76;41.53;67.94;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:15:15;47.59;41.22;57.16;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:17:41;47.61;38.60;61.42;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:20:09;53.08;39.58;68.91;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:22:38;50.22;39.81;66.76;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:25:16;50.36;38.95;63.63;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:27:44;53.82;38.67;69.30;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:30:11;51.19;38.52;71.29;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:32:38;52.20;39.78;68.53;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:35:05;50.17;39.46;63.17;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:37:33;50.65;39.08;63.66;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:40:00;52.52;41.46;66.91;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:42:27;53.73;39.58;71.56;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:44:54;47.69;39.34;63.33;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:47:21;51.24;39.58;67.16;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:49:49;42.97;39.58;51.02;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:52:15;45.84;39.34;62.19;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:54:43;54.48;38.67;69.06;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:57:11;42.19;38.37;58.02;;
64545;Laerm;50936;51.660;5.616;2023-04-15T01:59:38;43.88;38.21;55.02;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:02:04;51.04;38.37;67.07;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:04:31;43.60;38.05;64.43;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:06:59;48.71;38.67;64.31;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:09:27;42.99;38.95;60.59;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:11:55;46.98;40.03;65.65;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:14:22;51.86;39.34;66.85;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:16:49;43.32;38.67;53.80;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:19:16;51.77;39.08;67.03;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:21:43;43.95;39.34;51.64;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:24:10;42.15;37.70;52.11;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:26:40;43.48;38.52;63.22;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:29:07;43.04;39.34;48.46;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:31:33;55.01;39.21;73.35;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:34:06;51.50;38.81;70.09;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:36:33;44.86;37.88;61.85;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:39:01;52.97;39.34;70.51;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:41:28;42.29;38.95;48.36;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:43:56;50.94;39.70;67.14;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:46:23;48.42;40.13;62.33;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:48:50;54.55;40.03;66.72;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:51:21;44.49;39.81;54.32;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:53:49;52.21;39.81;67.69;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:56:16;42.16;38.67;46.08;;
64545;Laerm;50936;51.660;5.616;2023-04-15T02:58:45;48.36;38.81;64.59;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:01:12;49.03;39.81;63.67;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:03:40;43.53;39.34;51.09;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:06:07;52.39;40.23;67.22;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:08:35;51.14;38.95;68.20;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:11:03;47.06;39.81;59.03;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:13:32;48.69;38.05;61.74;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:16:05;43.83;38.95;62.00;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:18:33;46.98;39.70;65.22;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:21:02;45.42;40.03;53.89;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:23:32;45.09;39.34;54.12;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:26:02;43.85;39.70;54.11;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:28:31;56.95;40.53;71.15;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:30:59;47.88;39.92;61.83;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:33:26;45.94;39.81;55.99;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:35:53;44.63;39.92;54.85;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:38:20;48.39;40.88;68.18;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:40:47;45.30;40.33;61.54;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:43:14;46.88;40.03;57.19;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:45:41;51.19;40.13;63.49;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:48:08;53.71;41.38;71.34;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:50:44;46.46;40.53;64.95;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:53:11;47.31;40.03;64.08;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:55:37;48.50;40.03;64.98;;
64545;Laerm;50936;51.660;5.616;2023-04-15T03:58:04;57.51;41.22;73.78;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:00:31;55.57;41.81;69.94;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:02:58;54.20;40.80;70.68;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:05:25;51.69;41.22;68.49;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:07:52;52.04;42.16;66.14;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:10:19;54.33;42.09;68.36;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:12:46;57.41;43.09;72.75;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:15:13;53.76;39.92;68.43;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:17:39;55.02;41.22;69.77;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:20:07;51.65;41.06;70.18;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:22:38;50.20;41.30;65.88;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:25:07;48.00;41.53;59.50;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:27:34;47.92;41.30;63.68;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:30:02;52.29;42.35;65.08;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:32:28;50.57;40.89;64.58;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:34:55;53.80;41.61;68.89;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:37:22;49.42;41.82;59.79;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:39:50;51.88;43.29;64.48;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:42:17;55.38;42.93;69.19;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:44:43;57.52;43.63;69.99;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:47:10;53.43;42.41;67.94;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:49:38;56.11;42.29;70.44;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:52:09;58.43;43.29;70.46;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:54:37;58.35;43.63;69.99;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:57:04;53.12;42.35;67.99;;
64545;Laerm;50936;51.660;5.616;2023-04-15T04:59:30;50.14;41.22;59.33;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:01:57;55.98;42.88;73.15;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:04:24;57.65;42.82;70.92;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:06:52;53.45;41.89;69.08;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:09:18;56.20;43.24;72.95;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:11:45;55.73;42.88;70.08;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:14:12;58.56;42.82;73.55;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:16:39;55.36;41.06;69.86;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:19:06;55.47;41.75;69.09;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:21:33;59.19;43.94;70.90;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:24:00;54.27;44.03;70.48;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:26:27;57.73;43.58;72.94;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:28:54;56.88;44.73;69.96;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:31:21;55.43;42.98;68.43;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:33:48;57.21;44.11;69.31;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:36:15;62.00;47.84;78.52;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:38:42;56.60;43.77;73.04;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:41:09;56.71;43.58;71.54;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:43:35;56.52;44.51;71.44;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:46:02;58.57;43.90;70.30;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:48:29;58.77;44.39;75.01;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:50:57;60.87;46.64;76.06;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:53:24;59.28;47.38;68.26;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:55:51;61.82;45.48;78.38;;
64545;Laerm;50936;51.660;5.616;2023-04-15T05:58:18;59.95;46.57;69.34;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:00:44;59.85;45.57;81.45;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:03:12;62.27;48.10;77.55;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:05:39;57.20;44.27;69.61;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:08:06;58.82;44.97;73.82;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:10:34;61.22;45.86;73.25;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:13:03;60.64;47.38;70.13;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:15:30;62.30;49.83;72.50;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:17:57;59.28;47.98;71.47;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:20:24;59.86;45.63;71.61;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:22:51;61.38;45.42;72.20;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:25:18;59.51;45.99;72.25;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:27:45;58.57;47.46;69.77;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:30:12;61.48;48.63;78.35;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:32:39;61.39;45.63;72.07;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:35:06;60.00;47.36;80.77;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:37:33;61.92;48.00;81.60;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:40:00;61.84;50.27;78.69;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:42:27;61.31;51.04;69.74;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:44:54;62.67;47.48;73.42;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:47:21;63.34;46.38;83.99;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:49:48;59.63;46.48;69.49;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:52:15;63.14;49.72;78.63;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:54:42;62.27;48.87;71.37;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:57:09;63.56;53.06;82.93;;
64545;Laerm;50936;51.660;5.616;2023-04-15T06:59:36;60.96;48.83;81.64;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:02:03;63.24;54.21;78.56;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:04:30;62.02;52.86;77.37;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:06:58;61.31;47.86;71.68;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:09:26;62.51;51.27;71.34;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:11:53;62.43;54.46;71.38;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:14:20;61.10;49.85;76.94;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:16:47;64.24;48.02;77.09;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:19:18;63.43;52.00;76.25;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:21:46;62.27;48.94;80.53;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:24:13;59.97;48.74;70.31;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:26:43;62.18;50.23;70.98;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:29:10;62.10;50.11;72.60;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:31:39;60.44;49.67;73.95;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:34:06;62.91;53.49;71.93;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:36:33;63.26;51.95;73.71;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:39:00;61.10;52.66;79.42;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:41:29;63.04;51.68;70.91;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:43:57;58.39;47.50;70.87;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:46:24;61.83;47.14;74.02;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:48:53;63.08;51.36;79.77;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:51:20;62.82;54.59;77.39;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:53:48;63.19;50.54;72.85;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:56:16;63.29;55.84;70.99;;
64545;Laerm;50936;51.660;5.616;2023-04-15T07:58:43;63.30;52.38;76.24;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:01:09;63.72;53.47;80.06;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:03:37;64.75;53.64;75.38;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:06:05;64.23;54.82;77.03;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:08:32;64.64;53.93;79.61;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:10:59;62.03;49.84;73.24;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:13:26;62.70;53.81;72.35;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:16:23;63.15;51.02;71.00;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:18:52;64.46;51.95;82.26;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:21:20;61.67;51.88;72.32;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:23:50;63.93;55.08;73.91;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:26:19;66.24;53.92;82.88;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:28:48;63.44;52.75;71.58;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:31:17;63.32;56.71;75.15;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:33:44;65.45;53.87;81.10;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:36:11;63.55;49.90;78.73;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:38:39;62.37;53.22;77.10;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:41:15;63.89;53.23;77.39;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:43:57;65.04;50.97;82.96;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:46:25;66.53;57.17;81.71;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:48:56;65.15;56.24;79.55;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:51:24;64.51;56.23;80.45;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:53:51;64.78;53.83;87.05;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:56:23;65.94;54.30;87.86;;
64545;Laerm;50936;51.660;5.616;2023-04-15T08:58:52;65.58;52.88;80.71;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:01:19;64.05;51.75;76.10;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:03:48;64.96;54.84;76.51;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:06:17;63.69;54.45;76.73;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:08:44;63.56;54.92;77.41;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:11:11;66.74;54.17;83.59;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:13:39;63.47;54.56;72.01;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:16:06;63.71;51.54;83.26;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:18:36;64.19;52.92;80.10;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:21:04;63.57;55.44;81.29;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:23:32;64.58;53.98;79.75;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:26:04;65.42;51.94;79.59;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:28:31;64.51;53.54;83.90;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:31:00;64.06;53.14;83.53;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:33:29;64.38;52.64;84.58;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:36:04;66.13;53.97;83.02;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:38:31;63.82;52.69;79.02;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:40:58;64.31;56.71;79.00;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:43:37;70.35;52.89;90.15;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:46:05;66.68;53.96;84.60;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:48:32;66.35;52.44;85.74;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:51:00;63.03;53.79;77.85;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:53:28;65.84;54.64;80.37;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:55:59;67.85;54.58;84.54;;
64545;Laerm;50936;51.660;5.616;2023-04-15T09:58:33;68.62;53.49;88.04;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:01:04;66.38;53.87;82.23;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:03:34;64.65;54.37;81.19;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:06:04;65.57;52.74;82.88;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:08:33;63.39;51.36;80.13;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:11:03;63.87;54.66;75.70;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:13:31;63.28;53.93;74.19;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:16:13;65.92;52.55;84.72;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:18:47;64.01;55.56;81.49;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:21:17;68.98;57.14;88.69;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:23:45;66.63;56.99;87.37;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:26:13;66.14;54.87;87.38;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:28:41;65.76;56.57;86.65;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:31:11;73.56;53.48;94.91;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:33:43;64.05;53.40;78.76;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:36:12;65.90;54.59;88.61;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:38:43;63.48;53.38;76.55;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:41:22;65.57;56.67;83.77;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:49:17;67.67;56.03;88.18;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:51:58;65.44;56.60;90.24;;
64545;Laerm;50936;51.660;5.616;2023-04-15T10:57:12;64.31;51.30;81.09;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:02:50;65.26;54.12;79.65;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:05:20;64.55;52.97;83.46;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:07:55;66.62;54.71;86.75;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:12:56;63.04;53.91;78.90;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:15:39;64.40;52.09;74.77;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:18:18;64.08;53.64;82.42;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:20:53;64.22;55.00;77.99;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:23:38;62.96;55.39;73.11;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:26:08;63.76;55.79;73.71;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:28:40;67.30;53.41;90.91;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:31:10;70.18;55.88;90.21;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:33:54;67.24;54.28;83.94;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:36:27;66.73;56.44;84.75;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:38:56;65.54;56.51;82.58;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:41:24;65.99;54.57;83.87;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:43:51;67.35;55.30;86.03;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:46:20;63.29;54.50;80.58;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:48:48;68.93;53.08;85.06;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:51:15;66.91;52.33;84.50;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:53:48;68.35;55.82;89.57;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:56:23;66.69;58.62;81.73;;
64545;Laerm;50936;51.660;5.616;2023-04-15T11:58:56;68.23;55.12;91.86;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:01:36;63.66;55.31;86.06;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:04:17;64.39;53.10;81.44;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:06:51;63.52;54.78;76.04;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:09:20;61.31;54.90;75.00;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:11:51;74.54;56.71;92.11;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:14:30;66.00;55.16;91.75;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:17:03;63.04;54.14;74.85;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:19:38;67.06;54.87;84.03;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:22:14;70.84;56.32;90.33;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:24:43;65.60;55.28;82.96;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:27:15;64.26;53.81;86.41;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:29:42;72.94;56.63;94.91;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:32:17;66.57;54.06;85.83;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:34:52;63.72;52.00;84.46;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:37:20;71.28;56.72;89.37;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:39:49;70.54;55.73;94.45;;
64545;Laerm;50936;51.660;5.616;2023-04-15T12:42:17;72.99;53.55;94.73;;
