sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:02:20;100824.03;;;20.46;36.22
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:04:48;100821.38;;;20.46;36.27
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:07:16;100827.56;;;20.47;36.21
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:09:46;100818.78;;;20.45;36.34
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:12:13;100819.66;;;20.45;36.35
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:14:41;100818.78;;;20.45;36.24
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:17:12;100817.06;;;20.44;36.30
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:19:41;100817.94;;;20.44;36.22
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:22:10;100816.13;;;20.45;36.25
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:24:38;100816.19;;;20.43;36.21
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:27:07;100820.63;;;20.44;36.25
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:29:35;100828.66;;;20.44;36.11
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:32:06;100829.69;;;20.42;36.08
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:34:34;100825.31;;;20.41;36.06
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:37:02;100824.44;;;20.40;36.00
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:39:30;100827.13;;;20.40;36.07
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:41:58;100821.97;;;20.37;36.09
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:44:28;100825.38;;;20.39;36.00
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:46:56;100827.31;;;20.37;35.97
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:49:25;100821.97;;;20.37;35.94
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:51:54;100823.88;;;20.35;35.94
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:54:25;100820.22;;;20.36;35.90
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:56:53;100821.09;;;20.37;35.96
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T00:59:24;100831.91;;;20.35;35.97
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:01:54;100823.88;;;20.35;35.85
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:04:23;100829.34;;;20.34;35.75
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:06:52;100825.81;;;20.33;35.83
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:09:19;100821.31;;;20.34;35.76
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:11:47;100826.66;;;20.34;35.83
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:14:15;100822.25;;;20.33;35.85
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:16:43;100826.72;;;20.32;35.79
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:19:13;100829.41;;;20.32;35.90
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:21:43;100833.06;;;20.31;35.70
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:24:17;100837.56;;;20.30;35.93
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:26:46;100836.69;;;20.30;35.86
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:29:16;100835.72;;;20.31;35.78
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:31:49;100834.03;;;20.30;35.85
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:34:18;100828.66;;;20.30;35.83
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:36:46;100837.56;;;20.30;35.98
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:39:14;100831.34;;;20.30;35.78
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:41:42;100821.47;;;20.30;35.85
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:44:13;100834.88;;;20.30;35.79
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:46:44;100838.41;;;20.31;35.88
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:49:14;100833.16;;;20.29;35.95
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:51:42;100830.50;;;20.29;35.90
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:54:10;100833.25;;;20.28;35.91
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:56:38;100831.53;;;20.27;35.85
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T01:59:06;100831.53;;;20.27;35.83
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:01:36;100840.53;;;20.26;35.85
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:04:05;100835.16;;;20.26;35.86
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:06:36;100829.81;;;20.26;35.91
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:09:04;100833.47;;;20.25;35.91
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:11:34;100830.84;;;20.23;35.70
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:14:02;100844.16;;;20.25;35.74
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:16:31;100839.84;;;20.22;35.89
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:19:01;100842.53;;;20.22;35.93
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:21:29;100844.34;;;20.22;35.69
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:23:57;100844.34;;;20.22;35.92
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:26:26;100848.84;;;20.21;35.88
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:28:57;100848.00;;;20.21;35.83
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:31:29;100845.31;;;20.21;35.86
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:34:01;100850.75;;;20.19;35.88
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:36:30;100856.09;;;20.19;35.98
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:38:58;100856.09;;;20.19;35.97
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:41:26;100861.47;;;20.19;35.96
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:43:54;100868.63;;;20.19;36.06
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:46:22;100865.00;;;20.20;36.01
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:48:50;100862.31;;;20.20;36.06
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:51:21;100871.31;;;20.19;35.96
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:53:49;100861.47;;;20.19;36.01
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:56:19;100879.25;;;20.20;35.95
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T02:58:48;100871.31;;;20.19;36.06
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:01:17;100867.69;;;20.20;35.98
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:03:46;100864.25;;;20.18;35.96
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:06:14;100876.66;;;20.19;35.92
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:08:43;100868.63;;;20.19;36.14
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:11:13;100869.50;;;20.19;36.08
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:13:42;100872.28;;;20.18;36.16
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:16:10;100876.66;;;20.19;35.92
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:18:38;100877.63;;;20.18;36.04
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:21:06;100883.00;;;20.18;35.96
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:23:34;100874.09;;;20.17;36.04
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:26:04;100877.72;;;20.16;36.03
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:28:32;100874.28;;;20.14;36.12
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:31:00;100884.03;;;20.15;35.80
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:33:28;100887.66;;;20.14;36.13
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:35:56;100888.53;;;20.15;36.16
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:38:26;100888.53;;;20.15;36.12
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:40:54;100888.53;;;20.15;36.13
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:43:23;100897.41;;;20.15;36.19
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:45:52;100897.41;;;20.15;36.10
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:48:20;100898.38;;;20.14;36.13
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:50:48;100898.47;;;20.13;36.14
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:53:19;100900.19;;;20.14;36.13
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:55:48;100894.84;;;20.14;36.00
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T03:58:16;100902.09;;;20.12;36.08
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:00:45;100907.44;;;20.12;36.07
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:03:13;100909.16;;;20.13;36.24
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:05:42;100907.44;;;20.12;36.24
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:08:10;100904.78;;;20.12;36.18
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:10:39;100910.06;;;20.13;36.19
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:13:07;100919.97;;;20.11;36.30
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:15:35;100922.53;;;20.13;36.31
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:18:05;100925.22;;;20.13;36.23
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:20:33;100919.00;;;20.12;36.30
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:23:01;100933.38;;;20.11;36.29
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:25:29;100928.13;;;20.10;36.32
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:27:57;100938.72;;;20.11;36.11
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:30:25;100938.72;;;20.11;36.26
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:32:53;100941.41;;;20.11;36.23
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:35:22;100943.50;;;20.06;36.64
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:37:50;100946.06;;;20.07;36.72
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:40:19;100949.53;;;20.10;36.45
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:42:47;100950.38;;;20.10;36.50
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:45:15;100952.22;;;20.10;36.45
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:47:44;100962.13;;;20.07;36.51
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:50:12;100963.94;;;20.07;36.69
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:52:41;100969.31;;;20.07;36.73
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:55:12;100977.44;;;20.05;36.81
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T04:57:40;100975.53;;;20.07;36.94
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:00:09;100977.22;;;20.08;36.77
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:02:38;100987.09;;;20.08;36.80
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:05:08;100989.88;;;20.06;36.72
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:07:36;100993.41;;;20.07;37.02
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:10:07;100993.50;;;20.05;36.99
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:12:35;100997.03;;;20.06;36.89
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:15:05;101001.53;;;20.05;37.05
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:17:34;101003.34;;;20.05;37.12
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:20:02;101011.38;;;20.05;37.12
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:22:30;101014.13;;;20.03;37.25
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:24:58;101015.66;;;20.07;37.18
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:27:27;101021.03;;;20.07;37.34
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:29:56;101024.56;;;20.08;37.28
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:32:24;101020.06;;;20.08;37.18
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:34:52;101021.88;;;20.08;37.18
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:37:20;101035.28;;;20.08;37.27
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:39:48;101035.28;;;20.08;37.21
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:42:16;101029.91;;;20.08;37.21
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:44:48;101034.41;;;20.07;37.15
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:47:16;101044.25;;;20.07;37.11
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:49:44;101037.09;;;20.07;37.05
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:52:12;101047.78;;;20.07;37.18
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:54:40;101041.69;;;20.05;37.13
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:57:07;101050.56;;;20.06;37.24
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T05:59:38;101058.50;;;20.07;37.21
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:02:09;101054.97;;;20.07;37.15
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:04:37;101069.22;;;20.07;37.28
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:07:06;101054.88;;;20.08;37.37
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:09:34;101062.91;;;20.08;37.20
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:12:02;101074.50;;;20.09;37.18
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:14:30;101072.69;;;20.10;37.11
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:16:58;101082.44;;;20.11;37.12
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:19:27;101091.31;;;20.11;37.04
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:21:55;101086.81;;;20.12;37.16
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:24:24;101088.63;;;20.11;37.16
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:26:52;101094.84;;;20.12;37.25
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:29:20;101099.25;;;20.13;37.06
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:31:48;101106.34;;;20.14;37.13
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:34:19;101106.34;;;20.14;37.11
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:36:48;101099.16;;;20.14;37.02
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:39:16;101110.75;;;20.15;36.98
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:41:44;101116.94;;;20.15;37.04
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:44:12;101121.44;;;20.15;37.05
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:46:41;101124.13;;;20.15;37.13
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:49:09;101133.03;;;20.15;37.05
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:51:37;101136.56;;;20.16;36.88
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:54:07;101140.09;;;20.16;36.94
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:56:35;101136.56;;;20.16;37.00
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T06:59:03;101141.91;;;20.16;37.04
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:01:31;101141.91;;;20.16;37.01
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:04:04;101149.09;;;20.15;36.89
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:06:32;101150.03;;;20.14;37.07
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:09:01;101158.06;;;20.14;37.22
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:11:32;101160.66;;;20.16;37.26
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:14:00;101165.34;;;19.96;40.46
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:16:28;101172.25;;;19.69;42.07
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:18:56;101177.94;;;19.78;41.29
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:21:25;101181.22;;;19.83;40.45
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:23:53;101182.69;;;19.89;40.03
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:26:21;101185.03;;;19.95;39.78
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:28:51;101192.78;;;20.00;39.59
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:31:19;101197.97;;;20.03;39.58
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:33:47;101193.41;;;20.05;39.82
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:36:15;101190.53;;;20.08;39.51
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:38:43;101199.34;;;20.10;39.76
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:41:11;101201.09;;;20.11;39.60
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:43:42;101201.94;;;20.12;39.46
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:46:12;101207.22;;;20.13;39.53
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:48:40;101207.13;;;20.15;39.59
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:51:08;101203.00;;;19.93;41.50
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:53:36;101210.25;;;19.91;41.20
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:56:04;101214.47;;;19.95;40.37
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T07:58:32;101215.25;;;19.97;39.96
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:01:01;101209.66;;;20.02;39.81
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:03:38;101217.56;;;20.03;39.54
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:06:09;101219.13;;;20.07;39.73
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:08:37;101223.47;;;20.10;39.62
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:11:05;101226.03;;;20.12;39.66
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:13:33;101225.06;;;20.13;39.62
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:16:17;101221.47;;;20.14;39.55
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:18:51;101242.72;;;20.17;39.60
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:21:20;101229.34;;;20.17;39.26
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:23:49;101239.09;;;20.18;39.51
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:26:18;101232.78;;;20.19;39.50
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:28:47;101241.66;;;20.19;39.62
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:31:17;101234.50;;;20.20;39.31
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:33:45;101238.91;;;20.21;39.25
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:36:14;101253.16;;;20.21;39.34
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:38:43;101251.34;;;20.22;39.47
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:41:19;101263.88;;;20.21;39.27
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:43:52;101257.47;;;20.24;39.25
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:46:20;101258.31;;;20.24;39.27
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:48:55;101266.34;;;20.24;39.34
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:51:25;101270.78;;;20.25;39.31
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:53:53;101255.66;;;20.24;39.20
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:56:23;101258.25;;;20.26;39.31
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T08:58:52;101268.00;;;20.27;39.31
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:01:21;101270.69;;;20.27;39.31
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:03:49;101280.44;;;20.28;39.35
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:06:19;101285.81;;;20.28;39.37
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:08:48;101279.53;;;20.29;39.49
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:11:17;101279.84;;;20.07;42.09
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:13:46;101290.81;;;20.02;41.42
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:16:14;101292.41;;;19.89;42.20
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:18:45;101294.66;;;19.97;41.95
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:21:15;101290.97;;;19.99;40.95
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:23:55;101296.06;;;20.04;40.83
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:26:34;101299.44;;;20.07;40.80
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:29:05;101306.34;;;20.12;40.81
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:31:34;101309.81;;;20.14;40.75
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:34:03;101306.19;;;20.15;40.68
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:36:39;101310.53;;;20.17;40.62
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:39:19;101309.47;;;20.20;40.67
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:42:03;101314.75;;;20.21;40.67
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:44:32;101318.19;;;20.23;40.75
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:47:03;101324.41;;;20.24;40.75
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:49:31;101313.63;;;20.25;40.77
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:52:02;101324.25;;;20.27;40.79
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:54:35;101325.97;;;20.28;40.51
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:57:05;101333.06;;;20.29;40.63
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T09:59:33;101338.44;;;20.29;40.58
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:02:03;101341.00;;;20.30;40.66
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:04:34;101332.97;;;20.30;40.66
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:07:04;101342.75;;;20.31;40.37
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:09:34;101342.75;;;20.31;40.74
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:12:03;101346.22;;;20.34;40.88
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:14:34;101337.31;;;20.33;40.69
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:17:04;101350.72;;;20.33;40.50
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:19:33;101347.06;;;20.34;40.43
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:22:05;101343.59;;;20.32;40.36
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:24:35;101363.25;;;20.33;40.78
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:27:04;101361.41;;;20.33;41.12
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:29:34;101362.28;;;20.34;40.39
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:32:02;101356.91;;;20.34;40.36
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:34:31;101364.09;;;20.33;40.55
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:37:01;101366.78;;;20.33;40.50
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:39:42;101368.50;;;20.34;40.52
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:42:11;101360.38;;;20.36;40.69
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:44:42;101363.13;;;20.34;40.58
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:47:12;101374.63;;;20.36;40.83
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:49:47;101387.16;;;20.36;40.86
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:52:20;101379.03;;;20.37;40.91
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:55:01;101380.88;;;20.37;41.43
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T10:57:34;101367.47;;;20.37;41.33
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:00:09;101381.56;;;20.40;41.68
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:02:43;101372.56;;;20.41;41.40
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:05:12;101375.16;;;20.43;41.95
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:07:47;101388.47;;;20.44;41.78
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:10:50;101373.00;;;20.34;43.24
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:13:25;101371.28;;;20.33;42.54
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:15:56;101378.25;;;20.35;42.86
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:18:27;101380.88;;;20.37;42.29
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:20:58;101379.81;;;20.39;42.40
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:23:31;101382.41;;;20.41;42.41
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:26:05;101379.66;;;20.42;42.34
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:28:36;101385.88;;;20.43;42.72
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:31:09;101384.03;;;20.43;42.98
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:33:44;101385.81;;;20.44;43.00
58323;BME280;45019;51.96098743;5.97479010;2023-04-15T11:36:12;101390.25;;;20.44;42.75
