sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:00:06;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:02:38;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:05:05;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:07:31;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:09:58;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:12:24;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:14:50;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:17:16;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:19:42;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:22:12;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:24:38;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:27:04;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:29:30;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:31:56;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:34:23;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:36:49;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:39:16;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:41:43;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:44:08;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:46:36;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:49:04;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:51:30;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:53:58;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:56:25;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T00:58:52;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:01:21;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:03:50;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:06:16;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:08:44;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:11:12;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:13:39;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:16:05;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:18:32;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:21:00;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:23:26;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:25:53;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:28:19;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:30:45;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:33:12;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:35:38;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:38:06;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:40:33;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:42:59;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:45:25;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:47:52;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:50:18;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:52:45;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:55:11;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T01:57:38;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:00:05;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:02:39;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:05:05;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:07:31;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:09:57;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:12:24;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:14:50;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:17:16;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:19:42;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:22:08;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:24:36;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:27:02;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:29:28;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:31:56;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:34:21;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:36:47;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:39:14;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:41:43;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:44:12;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:46:38;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:49:05;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:51:31;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:53:57;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:56:23;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T02:58:55;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:01:22;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:03:48;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:06:15;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:08:41;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:11:07;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:13:34;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:16:08;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:18:34;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:21:02;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:23:30;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:25:57;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:28:25;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:30:51;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:33:17;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:35:43;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:38:09;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:40:34;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:43:00;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:45:26;-0.58
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:47:52;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:50:18;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:52:44;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:55:10;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T03:57:36;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:00:04;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:02:37;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:05:03;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:07:29;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:09:56;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:12:22;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:14:48;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:17:14;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:19:40;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:22:06;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:24:32;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:26:57;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:29:23;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:31:49;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:34:15;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:36:41;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:39:07;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:41:33;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:44:00;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:46:25;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:48:51;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:51:17;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:53:44;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:56:10;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T04:58:36;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:01:02;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:03:28;-0.39
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:05:54;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:08:20;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:10:46;-0.33
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:13:13;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:15:39;-0.26
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:18:06;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:20:32;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:22:57;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:25:23;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:27:49;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:30:16;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:32:42;-0.14
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:35:08;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:37:34;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:40:01;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:42:27;-0.01
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:44:52;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:47:18;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:49:44;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:52:10;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:54:36;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:57:02;-0.08
71871;DS18B20;59739;47.696;11.746;2023-04-15T05:59:29;-0.01
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:01:55;0.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:04:21;0.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:06:47;-0.01
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:09:13;0.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:11:39;0.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:14:06;0.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:16:32;0.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:18:58;0.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:21:24;0.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:23:50;0.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:26:16;0.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:28:42;0.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:31:08;0.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:33:33;0.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:35:59;0.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:38:25;0.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:40:51;0.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:43:17;0.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:45:43;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:48:09;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:50:35;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:53:06;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:55:32;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T06:57:59;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:00:25;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:02:50;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:05:17;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:07:43;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:10:10;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:12:36;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:15:02;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:17:29;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:19:54;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:22:20;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:24:49;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:27:15;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:29:42;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:32:08;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:34:35;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:37:02;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:39:28;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:41:54;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:44:20;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:46:46;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:49:12;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:51:39;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:54:05;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:56:31;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T07:58:57;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:01:23;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:03:49;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:06:15;0.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:08:41;0.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:11:08;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:13:34;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:16:23;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:18:50;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:21:18;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:23:45;0.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:26:12;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:28:39;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:31:05;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:33:31;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:35:57;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:38:23;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:40:49;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:43:22;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:45:53;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:48:19;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:50:46;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:53:12;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:55:42;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T08:58:09;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:00:36;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:03:04;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:05:37;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:08:04;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:10:30;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:12:57;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:15:24;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:17:52;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:20:18;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:22:45;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:27:49;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:30:15;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:32:55;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:35:22;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:37:49;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:40:34;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:43:01;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:45:28;1.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:47:55;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:50:21;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:52:47;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:55:13;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T09:57:40;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:00:08;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:02:39;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:05:06;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:07:33;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:09:59;1.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:12:27;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:14:57;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:17:25;1.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:19:53;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:22:21;1.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:24:47;1.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:27:15;2.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:29:42;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:32:08;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:34:35;2.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:37:02;2.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:39:44;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:42:15;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:44:51;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:47:21;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:49:49;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:52:17;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:54:46;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T10:57:22;2.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:02:40;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:05:07;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:12:46;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:17:52;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:20:18;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:22:52;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:25:25;2.42
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:27:52;2.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:30:28;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:32:58;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:35:25;2.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:37:51;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:40:27;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:43:14;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:45:53;2.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:48:24;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:51:06;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:53:46;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:56:23;2.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T11:58:58;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:01:32;3.17
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:03:58;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:06:33;3.24
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:09:06;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:16:49;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:19:18;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:21:47;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:24:14;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:26:45;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:29:13;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:32:06;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:34:38;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:37:05;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:39:35;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:42:01;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:44:27;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:46:53;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:49:20;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:51:48;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:54:15;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:56:42;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-15T12:59:08;4.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:01:34;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:04:00;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:06:26;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:08:53;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:11:22;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:13:48;4.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:16:14;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:18:41;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:21:07;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:23:35;4.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:26:00;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:28:26;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:30:52;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:33:18;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:35:44;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:38:10;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:40:35;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:43:01;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:45:28;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:47:55;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:50:21;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:52:47;4.43
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:55:13;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T13:57:40;4.36
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:00:06;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:02:32;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:04:58;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:07:24;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:09:49;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:12:15;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:14:41;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:17:07;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:19:34;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:22:00;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:24:26;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:26:52;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:29:18;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:31:44;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:34:10;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:36:36;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:39:03;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:41:29;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:43:54;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:46:21;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:48:47;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:51:13;4.18
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:53:40;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:56:06;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T14:58:32;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:00:59;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:03:25;4.05
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:05:50;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:08:16;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:10:42;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:13:09;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:15:36;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:18:02;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:20:28;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:22:55;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:25:21;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:27:47;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:30:14;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-15T15:32:40;3.49
