sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:00:23;70;160;;177;150120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:02:53;82;163;;207;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:05:23;66;157;;167;150210
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:07:54;70;158;;176;150179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:10:24;70;160;;177;149833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:12:54;76;160;;191;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:15:24;67;156;;168;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:17:54;78;158;;197;150698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:20:24;65;155;;163;150024
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:22:54;74;158;;186;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:25:24;73;156;;183;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:27:54;66;153;;166;148964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:30:25;81;158;;205;151036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:32:55;63;152;;160;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:35:28;76;156;;191;148859
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:37:55;72;152;;182;150848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:40:25;68;152;;173;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:42:55;80;155;;201;150247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:45:25;74;151;;186;149179
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:47:56;77;153;;197;151556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:50:26;79;150;;198;150052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:52:56;75;153;;189;149530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:55:29;86;152;;217;150761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T00:57:56;68;150;;169;148723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:00:27;64;147;;162;150724
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:03:00;77;151;;196;151963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:05:29;68;146;;171;150296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:07:58;73;150;;182;149113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:10:29;74;148;;188;151473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:13:00;78;149;;197;150549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:15:30;62;143;;158;150685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:18:01;74;147;;187;150958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:20:31;72;146;;178;147857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:23:02;70;144;;178;151894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:25:33;82;144;;207;151276
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:28:03;66;145;;167;150860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:30:33;65;140;;162;149092
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:33:03;70;142;;176;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:35:33;64;138;;163;150487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:38:05;69;144;;174;150584
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:40:34;79;144;;200;150866
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:43:04;79;143;;198;149537
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:45:34;78;145;;198;150685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:48:04;73;142;;185;150388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:50:36;74;142;;182;146001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:53:05;60;140;;156;153611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:55:35;67;140;;169;151177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T01:58:05;76;144;;192;149726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:00:35;71;140;;179;149749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:03:06;70;143;;177;150299
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:05:36;73;140;;184;151232
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:08:06;83;143;;208;149598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:10:37;79;144;;198;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:13:08;74;142;;186;150766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:15:38;86;146;;218;151260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:18:08;71;139;;180;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:20:39;73;140;;184;149740
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:23:09;79;144;;199;150063
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:25:39;76;140;;192;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:28:09;67;139;;170;150404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:30:40;72;139;;181;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:33:10;74;141;;188;151263
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:35:43;64;138;;160;148820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:38:11;84;142;;216;152495
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:40:41;71;139;;179;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:43:11;74;139;;187;149899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:45:42;69;136;;175;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:48:11;77;139;;194;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:50:45;71;139;;178;149685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:53:13;75;140;;190;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:55:42;72;139;;182;151071
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T02:58:12;64;136;;159;148985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:00:43;79;140;;200;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:03:14;74;140;;186;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:05:43;73;139;;185;151493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:08:14;80;138;;200;149394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:10:44;82;142;;207;151455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:13:14;68;135;;170;149322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:15:47;75;139;;191;150975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:18:15;82;139;;205;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:20:45;82;138;;207;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:23:15;76;138;;190;148462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:25:46;75;138;;191;152693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:28:16;68;135;;170;149946
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:30:46;75;137;;189;150321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:33:16;68;133;;170;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:35:46;68;134;;172;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:38:16;68;135;;172;150809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:40:46;79;137;;200;150017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:43:16;76;134;;191;150429
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:45:46;82;136;;206;149780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:48:17;68;132;;170;149648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:50:47;73;132;;184;150154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:53:17;80;134;;202;150877
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:55:48;79;135;;198;148547
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T03:58:18;79;132;;203;152356
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:00:48;68;131;;171;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:03:18;64;130;;160;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:05:48;75;131;;188;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:08:19;76;132;;192;149773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:10:48;75;134;;189;150653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:13:18;71;131;;178;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:15:52;69;130;;174;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:18:19;73;130;;183;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:20:49;71;132;;179;149740
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:23:19;65;131;;165;151015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:25:49;71;132;;179;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:28:19;67;131;;168;149885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:30:49;72;131;;180;148290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:33:19;69;131;;177;152189
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:35:49;68;133;;171;150330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:38:20;80;133;;200;149768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:40:50;70;135;;176;150431
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:43:20;76;134;;189;148391
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:45:50;76;136;;194;151247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:48:20;73;136;;184;150878
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:50:50;82;137;;205;149730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:53:20;75;141;;187;149371
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:55:51;76;139;;193;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T04:58:21;71;139;;179;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:00:51;71;140;;179;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:03:21;74;146;;187;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:05:51;79;146;;199;150197
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:08:21;79;149;;199;149438
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:10:51;79;152;;200;150870
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:13:24;71;151;;179;149578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:15:52;68;151;;174;151379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:18:22;62;150;;152;146895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:20:52;72;155;;185;152246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:23:23;63;152;;159;149545
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:25:53;63;155;;161;151752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:28:23;77;161;;193;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:30:53;75;162;;189;149853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:33:26;74;161;;185;149120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:35:54;67;165;;169;151273
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:38:24;74;168;;186;149311
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:40:54;69;164;;173;150052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:43:24;64;164;;163;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:45:54;65;165;;164;149818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:48:24;71;163;;178;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:50:54;69;163;;175;151368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:53:24;69;161;;173;149168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:55:54;83;162;;209;150690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T05:58:24;79;162;;199;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:00:54;73;163;;183;150119
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:03:24;70;164;;177;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:05:54;79;168;;198;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:08:25;70;168;;177;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:10:55;82;176;;206;150425
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:13:26;69;177;;175;150840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:15:56;71;182;;180;150505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:18:26;78;193;;196;149652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:20:56;74;195;;186;149008
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:23:26;79;208;;200;151374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:25:57;75;221;;188;150253
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:28:27;74;221;;186;149454
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:31:01;66;230;;167;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:33:28;74;234;;187;149861
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:35:58;73;237;;184;151080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:38:28;69;243;;172;148682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:40:58;72;241;;181;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:43:28;78;233;;198;151393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:45:58;74;238;;185;148844
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:48:30;70;251;;177;151148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:50:58;80;268;;202;149758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:53:28;73;289;;184;149327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:55:58;68;307;;173;151164
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T06:58:28;76;322;;190;149567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:00:58;73;350;;185;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:03:28;78;337;;195;149443
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:05:59;66;346;;167;150471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:08:29;70;367;;175;149103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:10:59;73;374;;184;149372
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:13:30;76;404;;191;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:15:59;66;413;;170;152964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:18:29;84;429;;211;149082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:21:00;67;421;;170;150856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:23:30;82;425;;204;147998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:26:01;68;403;;174;151975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:28:31;68;387;;170;149997
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:31:01;71;379;;180;151233
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:33:31;73;400;;183;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:36:02;74;418;;187;150880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:38:32;71;435;;179;150388
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:41:02;76;457;;191;150203
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:43:33;69;475;;174;150742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:46:03;76;513;;192;150087
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:48:33;73;527;;182;149579
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:51:04;74;542;;187;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:53:34;71;543;;181;151151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:56:04;69;537;;172;149505
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T07:58:34;75;545;;188;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:01:04;71;570;;181;150883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:03:34;72;588;;181;149439
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:06:04;77;611;;195;151298
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:08:35;85;643;;214;149640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:11:05;77;643;;193;150059
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:13:35;86;663;;216;150639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:16:18;65;710;;162;147904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:18:36;64;747;;160;149611
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:21:06;80;752;;205;152153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:23:36;71;772;;180;151003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:26:07;68;944;;172;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:28:37;77;1533;;195;150357
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:31:07;70;1855;;177;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:33:37;65;2023;;165;150638
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:36:07;68;2342;;172;149751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:38:38;67;2337;;170;150998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:41:17;71;2085;;178;149841
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:43:41;75;2404;;189;150830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:46:09;75;2444;;187;148101
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:48:40;68;2130;;175;152777
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:51:10;73;1506;;178;145136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:53:43;65;1584;;171;155513
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:56:10;70;2473;;175;149493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T08:58:44;73;2774;;185;151312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:01:12;74;2549;;188;151195
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:03:42;80;2560;;201;148955
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:06:12;75;2909;;191;151675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:08:43;72;2866;;179;148902
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:11:13;78;2341;;196;150736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:13:43;69;2470;;174;150750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:16:16;72;2624;;182;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:18:45;77;2631;;193;149789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:21:15;67;2126;;171;151107
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:23:58;79;1845;;202;151601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:26:16;84;1818;;212;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:28:46;79;1940;;199;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:31:16;72;2634;;183;151103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:33:55;74;2919;;186;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:36:17;78;2814;;196;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:38:56;73;2451;;183;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:41:19;75;2439;;189;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:43:49;68;2181;;174;151500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:46:19;77;2013;;193;150386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:49:05;69;2010;;174;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:51:31;81;1914;;205;150283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:53:53;73;1896;;183;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:56:21;68;2003;;173;151860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T09:58:55;70;2300;;175;149961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:01:22;71;2571;;179;151090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:03:52;72;2562;;180;149147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:06:24;66;2717;;168;151103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:08:54;73;2657;;183;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:11:25;67;2723;;170;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:13:56;77;2678;;195;150966
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:16:26;78;2819;;196;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:18:56;72;3007;;184;151594
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:21:26;78;3362;;193;147228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:23:57;70;3597;;182;154282
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:26:27;67;3490;;169;149752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:28:57;79;3726;;199;149540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:31:28;75;4030;;190;151487
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:33:58;75;4077;;188;150120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:36:28;76;4033;;191;150344
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:38:58;68;4112;;170;148673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:41:33;65;3868;;165;151779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:44:01;65;2936;;165;150095
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:46:34;71;3018;;181;150992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:49:05;74;4407;;188;150608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:51:31;77;3619;;195;151018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:54:01;71;3519;;178;150066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:56:31;70;2421;;175;149888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T10:59:01;71;2717;;178;149363
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:01:50;75;1985;;189;149559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:04:02;79;3055;;200;151675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:06:45;68;3832;;170;149237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:09:06;78;2892;;197;151529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:14:03;77;1731;;198;153066
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:16:41;74;1940;;188;150591
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:19:05;72;1637;;178;148191
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:21:38;71;2788;;181;152575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:24:06;75;3302;;189;149728
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:26:36;69;1997;;175;150634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:29:06;70;3639;;177;150222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:31:36;80;3839;;200;149654
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:34:06;78;3937;;196;150601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:36:36;73;4062;;183;149546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:39:06;55;3956;;141;151693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:41:36;73;4002;;183;149305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:44:14;69;3692;;173;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:46:37;69;3850;;176;150923
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:49:07;76;3019;;191;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:51:38;68;3389;;167;146799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:54:07;71;2471;;182;152881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:56:38;71;3162;;179;150546
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T11:59:08;72;3887;;180;149120
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-15T12:01:42;72;2882;;182;150971
