sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:02:25;73;25;;183;150260
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:04:55;75;27;;187;149269
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:07:25;79;27;;199;150967
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:09:57;79;25;;197;148875
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:12:26;76;26;;195;152024
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:14:56;77;29;;193;148902
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:17:26;81;26;;203;149684
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:19:56;71;25;;181;150834
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:22:26;86;27;;217;150641
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:24:57;73;27;;185;150391
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:27:28;79;29;;200;150886
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:29:58;80;25;;200;148324
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:32:29;75;26;;193;152970
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:34:58;84;27;;211;150120
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:37:29;71;27;;179;150206
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:40:00;71;25;;179;150232
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:42:30;76;27;;192;150866
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:45:01;89;27;;224;150599
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:47:31;72;26;;181;150171
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:50:01;75;26;;189;149909
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:52:32;84;29;;211;149819
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:55:04;73;25;;185;150888
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T00:57:32;86;27;;218;150796
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:00:04;79;27;;198;149860
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:02:34;79;27;;199;150935
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:05:05;80;27;;204;151551
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:07:35;82;26;;207;149798
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:10:06;79;27;;201;151084
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:12:37;82;27;;206;150233
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:15:08;88;28;;222;150679
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:17:37;80;28;;200;148188
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:20:10;82;26;;211;153433
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:22:38;66;24;;167;150442
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:25:11;85;28;;213;150284
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:27:40;80;28;;199;149067
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:30:11;71;26;;182;152137
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:32:42;92;28;;232;150892
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:35:12;73;25;;185;151205
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:37:43;73;25;;184;150321
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:40:14;82;27;;206;150668
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:42:44;81;26;;203;150222
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:45:14;80;29;;201;150536
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:47:44;79;28;;199;149954
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:50:15;75;24;;189;150374
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:52:46;77;27;;194;150006
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:55:16;77;26;;193;149725
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T01:57:47;81;28;;208;152730
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:00:17;76;26;;191;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:02:47;76;26;;190;149844
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:05:18;86;27;;217;151133
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:07:48;77;27;;193;150119
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:10:19;70;25;;176;149898
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:12:49;73;27;;186;150926
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:15:20;82;27;;206;150256
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:17:52;76;25;;190;148992
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:20:21;69;26;;176;151502
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:22:52;76;25;;191;150780
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:25:22;74;29;;186;150556
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:27:53;76;25;;193;151832
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:30:25;67;25;;169;150220
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:32:54;75;25;;190;150721
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:35:25;82;27;;205;149432
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:37:54;72;26;;182;150607
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:40:25;89;27;;224;150536
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:42:55;76;26;;192;150304
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:45:27;87;28;;220;150991
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:47:57;82;27;;207;150516
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:50:27;81;26;;204;150780
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:52:58;78;27;;198;150644
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:55:28;84;29;;211;150227
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T02:57:59;87;27;;218;148776
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:00:29;75;25;;190;151975
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:03:01;76;27;;190;149852
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:05:30;82;27;;208;150911
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:08:00;84;28;;211;150271
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:10:31;77;27;;193;150320
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:13:01;80;25;;201;150134
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:15:32;81;27;;201;148080
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:18:02;81;27;;208;153568
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:20:32;92;30;;230;149871
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:23:03;72;25;;183;150596
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:25:33;77;25;;195;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:28:03;77;27;;192;149549
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:30:34;78;26;;197;150718
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:33:04;82;28;;208;150639
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:35:35;79;25;;199;150437
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:38:05;79;27;;200;150367
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:40:35;73;25;;182;148764
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:43:06;83;27;;213;152388
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:45:36;87;28;;218;148934
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:48:06;71;25;;180;150718
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:50:36;80;28;;203;150490
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:53:06;77;27;;192;149298
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:55:37;77;24;;195;151530
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T03:58:07;71;26;;179;150731
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:00:38;84;27;;212;150154
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:03:08;75;26;;189;150879
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:05:40;80;26;;201;149643
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:08:09;67;24;;169;149827
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:10:39;76;26;;192;151221
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:13:10;82;27;;207;149810
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:15:40;82;26;;205;149495
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:18:10;81;28;;205;151761
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:20:41;78;26;;195;149612
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:23:11;80;26;;202;151212
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:25:42;69;25;;174;150483
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:28:12;84;27;;213;150466
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:30:42;87;27;;218;149986
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:33:13;85;28;;214;150226
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:35:43;80;26;;201;150730
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:38:14;83;29;;207;149547
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:40:44;80;25;;203;151079
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:43:15;86;28;;216;150008
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:45:45;87;29;;220;150685
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:50:49;76;27;;192;151238
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:53:19;88;28;;222;151230
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:55:50;84;29;;209;149147
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T04:58:21;85;26;;212;149380
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:00:51;73;26;;184;150988
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:03:22;78;26;;198;150901
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:05:52;76;26;;194;151464
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:08:22;76;25;;191;150667
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:10:53;85;27;;212;148538
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:13:23;72;25;;183;152327
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:15:53;86;27;;216;150320
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:18:24;82;28;;204;149225
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:20:54;81;27;;205;151848
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:23:25;80;25;;202;150298
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:25:55;82;28;;205;149565
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:28:26;77;25;;196;151209
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:30:55;86;28;;215;149629
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:33:27;71;25;;178;148530
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:35:57;75;25;;194;153273
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:38:27;76;27;;190;149904
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:40:57;82;28;;207;150745
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:43:28;94;28;;236;149767
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:45:58;81;26;;204;150670
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:48:28;76;27;;191;150128
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:50:59;73;26;;185;150149
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:53:30;69;24;;175;150943
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:56:01;78;26;;196;150510
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T05:58:31;89;27;;221;148117
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:01:02;78;29;;200;153510
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:03:32;71;24;;179;149521
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:06:03;82;28;;206;150410
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:08:33;83;27;;209;150954
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:11:03;72;23;;183;151040
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:13:34;83;28;;209;150223
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:16:05;79;27;;197;149054
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:18:35;83;28;;211;151769
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:21:05;79;28;;195;146844
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:23:36;85;27;;220;154264
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:28:38;70;26;;176;149784
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:31:08;81;26;;203;149646
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:33:39;81;29;;205;150148
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:36:10;71;25;;180;150832
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:38:40;79;27;;200;151156
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:41:11;77;26;;193;149818
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:43:41;84;27;;213;151525
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:46:12;74;27;;188;150545
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:48:42;94;29;;238;150567
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:51:13;86;28;;216;150132
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:53:43;80;27;;203;150403
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:56:13;77;26;;195;150589
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T06:58:44;88;27;;220;148972
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:01:14;73;28;;185;150842
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:03:44;85;28;;214;150515
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:06:14;92;29;;233;150466
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:08:45;86;26;;213;147724
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:11:15;73;26;;186;152720
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:13:46;74;27;;186;149686
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:16:15;89;27;;225;150895
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:18:45;80;28;;196;146949
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:21:15;83;25;;212;153003
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:23:46;70;26;;177;150513
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:26:16;76;26;;191;150075
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:28:47;71;25;;179;149789
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:31:17;77;27;;194;150970
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:33:48;65;26;;163;150137
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:36:18;71;26;;181;151225
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:38:48;74;25;;186;148884
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:41:19;81;27;;205;150608
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:43:49;69;25;;174;150949
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:46:20;76;27;;193;150444
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:48:50;87;26;;219;150260
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:51:24;78;27;;196;150501
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:53:50;70;25;;178;150450
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:56:21;74;27;;187;150354
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T07:58:51;72;25;;181;149687
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:01:22;93;27;;235;150675
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:03:52;76;27;;193;150410
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:06:22;83;28;;210;150363
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:08:54;84;27;;212;149984
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:11:24;73;28;;185;150773
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:13:53;83;27;;210;150001
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:16:24;74;25;;188;150406
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:18:54;75;25;;189;150784
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:21:25;81;28;;204;150257
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:23:55;78;27;;197;151242
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:26:26;81;26;;204;150813
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:28:56;84;27;;212;149975
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:31:27;81;27;;204;150878
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:33:57;75;26;;189;149946
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:36:28;80;26;;203;150698
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:39:00;80;30;;201;149886
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:41:32;84;27;;213;151140
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:44:03;75;26;;191;150839
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:46:30;82;26;;205;149261
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:49:01;80;27;;203;150384
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:51:30;69;27;;176;150905
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:54:02;74;26;;188;150792
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:56:32;83;28;;210;150747
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T08:59:03;82;26;;206;150397
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:04:07;74;27;;185;149986
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:06:36;72;27;;183;150444
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:09:06;80;27;;201;150681
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:11:37;78;26;;197;150303
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:14:07;78;29;;197;150476
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:16:56;76;25;;193;150654
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:19:20;81;27;;203;149952
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:21:38;75;27;;189;150800
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:24:09;79;26;;200;150299
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:26:39;87;29;;220;150265
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:29:12;77;26;;196;151017
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:31:41;76;26;;192;150353
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:34:11;78;27;;196;150589
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:39:12;73;26;;185;150274
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:41:44;81;27;;206;151218
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:44:22;86;30;;218;150931
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:46:44;77;26;;195;150535
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:49:15;78;26;;194;149165
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:51:46;81;27;;206;152519
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:54:19;86;29;;215;149752
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:56:46;84;28;;212;150539
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T09:59:17;83;28;;210;150518
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:01:47;86;28;;216;149108
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:04:18;78;27;;199;151969
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:06:48;76;26;;192;150393
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:09:19;79;28;;199;151014
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:11:50;78;26;;196;149421
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:14:20;81;28;;207;151963
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:16:51;71;25;;175;147478
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:19:21;83;29;;213;152728
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:21:52;71;26;;179;150036
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:24:22;72;26;;185;152312
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:26:53;68;25;;169;148798
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:29:25;84;28;;212;150900
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:31:54;81;27;;205;151825
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:34:25;91;28;;228;150043
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:36:57;77;27;;192;148598
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:39:38;75;27;;192;151811
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:42:06;83;29;;207;149561
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:44:26;86;29;;218;151417
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:46:57;75;26;;189;150167
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:49:28;84;27;;213;151803
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:51:58;81;27;;202;148671
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:54:31;77;28;;196;152172
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T10:59:30;82;29;;208;150381
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:02:01;77;25;;195;150938
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:07:04;77;27;;194;150160
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:09:36;72;26;;184;151234
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:12:05;83;28;;211;150737
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:14:40;82;27;;207;150539
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:17:04;77;28;;195;150234
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:19:35;79;26;;199;150477
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:22:10;82;27;;208;150413
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:24:35;80;28;;202;149864
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:27:06;77;28;;195;150679
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:29:36;74;25;;185;149598
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:32:09;82;28;;209;151637
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:34:37;78;28;;197;150046
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:37:07;85;28;;212;148205
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:39:38;72;26;;184;152930
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:42:18;76;26;;192;149922
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:44:39;75;27;;191;151549
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:47:24;83;27;;209;150584
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:49:41;83;28;;205;148143
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:52:10;71;25;;181;152112
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:54:40;84;29;;213;150455
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:57:11;78;27;;196;149387
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T11:59:42;75;26;;188;149427
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:02:12;73;26;;187;153222
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:04:43;84;26;;211;150172
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:07:14;75;28;;189;151003
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:09:45;63;24;;157;148176
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:12:15;80;29;;203;150817
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:14:46;74;26;;188;152125
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:17:16;79;27;;196;148408
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:19:47;77;27;;197;153339
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:22:17;88;29;;220;149309
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:24:53;85;27;;210;148141
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:27:18;76;26;;196;152954
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:29:48;75;28;;190;151309
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:32:22;64;24;;161;150112
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:34:49;81;26;;204;149861
43128;Radiation_Si22G;29787;48.638;10.624;2023-04-15T12:37:19;87;29;;219;150417
