sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:02:56;2.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:08:00;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:13:05;1.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:18:08;1.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:23:12;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:28:17;2.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:33:20;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:38:24;1.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:43:29;1.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:48:33;1.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:53:36;1.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T00:58:41;2.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:03:46;1.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:08:50;1.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:13:55;1.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:19:00;1.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:24:09;1.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:29:14;1.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:34:18;1.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:39:22;1.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:44:26;1.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:49:30;1.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:54:35;1.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T01:59:40;1.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:04:43;1.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:09:47;1.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:14:51;0.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:19:57;1.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:25:00;1.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:30:08;1.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:35:12;0.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:40:16;1.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:45:21;0.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:50:28;0.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T02:55:32;0.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:00:37;0.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:05:41;0.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:10:45;0.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:15:49;0.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:20:56;0.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:26:01;0.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:31:08;0.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:36:11;0.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:41:15;0.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:46:20;0.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:51:23;0.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T03:56:27;0.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:01:32;0.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:06:36;0.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:11:39;0.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:16:44;0.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:21:48;0.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:26:52;0.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:31:56;-0.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:37:00;0.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:42:04;0.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:47:08;0.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:52:12;0.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T04:57:16;0.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:02:20;0.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:07:24;0.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:12:28;0.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:17:35;0.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:22:38;0.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:27:45;0.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:32:50;0.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:37:53;0.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:42:57;0.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:48:03;0.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:53:07;1.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T05:58:11;1.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:03:17;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:08:28;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:13:32;2.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:18:37;2.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:23:52;3.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:29:00;3.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:34:05;4.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:39:11;3.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:44:15;4.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:49:21;4.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:54:31;4.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T06:59:34;4.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:04:39;4.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:09:44;5.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:14:48;5.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:19:59;5.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:25:16;5.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:30:22;5.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:35:27;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:40:31;6.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:45:35;7.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:50:40;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T07:55:46;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:00:50;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:05:55;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:11:02;9.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:16:17;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:21:22;10.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:26:26;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:31:32;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:36:38;10.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:41:47;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:46:55;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:52:00;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T08:57:05;12.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:02:10;12.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:07:15;12.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:12:18;12.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:17:22;12.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:22:32;12.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:27:36;12.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:32:48;12.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:37:53;13.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:43:04;14.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:48:16;14.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:53:22;14.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T09:58:27;14.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:03:32;14.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:08:38;13.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:13:42;13.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:18:50;13.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:23:57;14.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:29:03;15.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:34:07;15.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:39:39;15.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:44:44;15.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:49:49;14.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T10:55:11;15.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:00:16;15.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:05:21;14.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:10:52;14.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:15:58;14.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:21:03;14.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:26:09;14.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:31:14;14.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:36:18;14.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:41:23;14.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:46:30;13.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:51:34;14.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T11:56:39;15.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:01:43;15.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:06:48;14.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:11:56;15.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:17:01;15.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:22:07;15.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:27:13;14.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:32:17;14.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:37:22;14.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:42:28;14.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:47:31;13.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:52:35;13.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T12:57:39;13.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:02:43;13.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:07:47;13.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:12:52;13.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:17:57;13.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:23:00;13.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:28:05;12.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:33:08;12.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:38:12;12.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:43:17;12.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:48:20;11.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:53:23;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T13:58:28;11.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:03:31;11.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:08:35;11.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:13:40;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:18:44;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:23:47;11.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:28:52;11.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:33:55;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:38:58;10.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:44:03;10.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:49:07;10.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:54:10;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T14:59:15;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:04:19;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:09:22;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:14:27;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:19:30;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:24:34;9.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:29:38;9.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:34:42;9.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:39:45;9.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:44:51;9.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:49:55;9.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T15:54:59;9.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:00:05;9.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:05:13;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:10:17;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:15:21;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:20:25;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:25:29;9.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:30:35;9.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:35:39;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:40:43;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:45:48;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:50:52;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T16:55:55;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:01:00;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:06:03;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:11:07;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:16:11;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:21:15;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:26:19;8.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:31:24;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:36:27;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:41:31;8.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:46:36;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:51:39;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T17:56:43;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:01:48;8.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:06:52;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:11:55;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:17:00;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:22:05;8.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:27:09;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:32:14;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:37:17;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:42:21;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:47:26;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:52:29;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T18:57:34;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:02:44;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:07:49;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:12:52;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:17:57;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:23:01;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:28:05;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:33:10;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:38:13;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:43:16;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:48:23;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:53:27;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T19:58:31;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:03:36;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:08:39;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:13:42;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:18:47;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:23:51;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:28:54;8.06
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:33:59;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:39:02;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:44:06;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:49:11;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:54:14;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T20:59:19;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:04:24;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:09:28;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:14:31;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:19:37;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:24:41;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:29:44;7.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:34:49;7.88
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:39:52;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:44:56;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:50:00;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T21:55:06;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:00:10;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:05:16;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:10:19;7.81
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:15:23;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:20:28;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:25:31;7.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:30:37;7.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:35:42;7.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:40:45;7.63
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:45:49;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:50:55;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T22:55:58;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:01:02;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:06:06;7.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:11:11;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:16:14;7.56
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:21:19;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:26:23;7.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:31:28;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:36:33;7.44
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:41:37;7.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:46:40;7.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:51:45;7.38
29219;DS18B20;16421;50.202;7.852;2023-04-15T23:56:49;7.38
