sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:01:17;44.25;36.73;56.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:03:53;40.29;36.13;52.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:06:26;42.35;36.90;55.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:08:58;42.13;36.16;52.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:11:32;40.99;36.48;53.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:14:05;41.41;35.42;55.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:16:38;44.11;36.27;56.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:19:11;41.11;35.67;51.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:21:44;47.04;37.20;55.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:24:17;45.79;37.06;58.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:26:49;42.97;35.93;57.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:29:22;42.67;36.50;54.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:31:55;39.04;35.72;42.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:34:31;43.69;36.44;59.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:37:03;39.88;36.17;44.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:39:36;41.71;36.34;52.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:42:09;44.16;36.45;57.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:44:41;43.51;36.32;58.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:47:16;41.78;35.95;49.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:49:49;39.69;36.51;44.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:52:22;41.96;35.76;56.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:54:55;42.42;36.81;55.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T00:57:27;40.07;37.04;45.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:00:00;40.04;36.30;47.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:02:35;39.12;35.44;45.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:05:10;43.53;36.16;54.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:07:43;40.38;36.69;50.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:10:16;43.75;35.60;53.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:12:48;46.58;36.17;61.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:15:21;39.54;36.56;45.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:17:54;40.84;36.50;51.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:20:28;43.38;36.11;58.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:23:01;42.69;36.82;55.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:25:34;47.53;36.84;63.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:28:06;42.81;35.30;58.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:30:40;38.63;35.56;44.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:33:13;39.27;35.76;46.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:35:46;44.38;35.86;55.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:38:19;39.19;35.29;45.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:40:51;45.02;36.52;59.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:43:25;40.91;35.90;66.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:45:58;45.15;37.05;52.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:48:31;38.92;35.88;44.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:51:03;43.28;35.66;59.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:53:36;42.29;36.36;57.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:56:09;42.55;36.21;54.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T01:58:41;45.56;37.58;57.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:01:14;41.94;36.21;54.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:03:48;45.26;38.43;51.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:06:21;39.47;35.40;45.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:08:53;47.05;36.46;65.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:11:26;42.54;36.50;56.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:13:58;39.83;36.82;45.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:16:32;45.97;36.40;58.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:19:05;41.71;36.26;54.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:21:37;39.38;35.49;51.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:24:10;42.47;36.32;58.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:26:43;39.27;35.81;46.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:29:16;41.73;36.64;54.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:31:48;47.10;35.96;56.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:34:21;39.42;35.82;45.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:36:54;43.40;37.46;57.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:39:28;43.83;36.99;59.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:42:01;39.34;36.07;43.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:44:34;40.11;36.26;53.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:47:07;43.18;36.83;56.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:49:40;39.91;36.24;49.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:52:13;40.15;36.32;46.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:54:45;45.29;36.78;57.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:57:18;45.77;37.22;59.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T02:59:50;42.86;36.95;58.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:02:23;39.09;36.02;47.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:04:56;39.70;36.58;44.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:07:29;46.94;37.80;57.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:10:02;42.45;36.64;54.21;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:12:35;40.84;36.96;50.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:15:08;41.37;36.41;52.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:17:41;48.43;36.37;57.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:20:14;42.36;36.12;51.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:22:47;47.22;37.47;57.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:25:19;45.26;36.87;56.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:27:52;46.87;38.11;58.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:30:24;44.13;37.34;57.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:32:57;47.41;38.33;60.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:35:30;43.31;37.99;55.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:38:02;44.41;37.45;59.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:40:35;47.18;38.33;61.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:43:08;49.78;38.96;63.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:45:40;49.61;38.76;65.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:48:13;51.63;37.87;68.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:50:49;52.53;39.12;66.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:53:22;51.04;39.07;64.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:55:54;50.85;39.36;65.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T03:58:27;50.86;39.73;63.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:00:59;50.57;39.24;65.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:03:32;49.33;38.54;62.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:06:05;52.41;39.95;63.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:08:38;46.98;39.28;59.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:11:10;48.86;39.27;61.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:13:43;47.50;39.28;60.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:16:15;45.38;38.67;58.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:18:48;50.83;38.56;63.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:21:21;47.31;39.05;75.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:23:54;49.66;40.46;59.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:26:28;48.22;39.89;61.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:29:00;46.41;40.16;57.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:31:33;47.37;39.92;59.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:34:06;44.98;39.72;55.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:36:39;48.12;39.27;75.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:39:11;48.59;40.84;62.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:41:44;48.73;40.19;61.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:44:17;46.54;40.75;59.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:46:49;49.46;40.84;60.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:49:22;47.95;40.76;59.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:51:55;49.42;41.98;65.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:54:28;48.77;40.51;61.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:57:02;45.83;40.23;57.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T04:59:35;51.20;40.93;73.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:02:07;49.86;40.33;65.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:04:40;59.23;40.89;76.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:07:13;53.44;43.67;68.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:09:46;49.03;41.45;58.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:12:18;55.52;40.29;68.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:14:51;49.39;40.68;57.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:17:23;50.17;41.47;64.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:19:56;47.68;40.81;61.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:22:28;58.41;41.70;72.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:25:01;50.89;42.15;60.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:27:34;47.91;41.11;61.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:30:07;49.17;41.99;59.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:32:40;49.05;42.30;70.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:35:13;56.15;44.10;67.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:37:45;58.45;43.99;70.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:40:18;56.69;44.63;68.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:42:51;57.53;43.22;69.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:45:23;51.62;43.45;63.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:47:56;54.61;42.48;72.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:50:29;49.12;41.90;66.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:53:01;48.89;41.91;60.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:55:34;51.31;42.65;62.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T05:58:06;52.05;42.59;62.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:00:39;50.54;42.83;62.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:03:12;49.16;41.77;58.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:05:44;47.20;41.63;58.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:08:17;51.36;42.97;61.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:10:50;56.44;42.90;70.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:13:23;48.40;41.20;59.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:15:55;49.99;40.80;63.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:18:28;48.90;41.53;61.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:21:00;47.99;42.45;56.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:23:34;58.13;43.01;78.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:26:12;50.56;42.91;60.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:28:45;48.50;40.93;59.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:31:17;49.45;40.60;70.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:33:50;50.80;40.57;63.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:36:22;52.80;40.12;62.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:38:55;49.67;40.52;61.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:41:28;50.28;40.57;67.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:44:01;50.57;40.58;61.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:46:33;50.83;39.92;61.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:49:06;51.00;42.74;61.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:51:41;51.24;42.11;62.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:54:15;55.07;41.33;66.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:56:47;50.46;41.23;72.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T06:59:20;51.89;40.66;68.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:01:52;52.04;39.92;60.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:04:25;56.40;40.75;71.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:06:59;50.66;39.65;62.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:09:32;55.84;39.85;69.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:12:05;55.99;41.49;70.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:14:38;53.04;40.92;67.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:17:10;51.63;41.64;63.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:19:43;51.11;40.95;59.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:22:16;51.35;41.34;60.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:24:48;51.36;40.40;61.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:27:21;54.58;39.85;76.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:29:53;52.62;40.36;74.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:32:26;51.13;40.72;62.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:34:58;55.18;42.15;69.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:37:31;50.78;41.36;59.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:40:05;53.58;41.75;66.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:42:39;49.02;40.53;59.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:45:12;58.14;42.55;71.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:47:45;53.47;41.47;64.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:50:18;53.15;43.14;68.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:52:51;55.21;42.24;74.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:55:24;51.38;40.73;72.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T07:57:59;52.96;40.68;70.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:00:31;51.83;40.36;68.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:03:04;50.42;40.48;63.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:05:37;51.63;40.83;67.36;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:08:09;51.98;42.71;63.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:10:42;50.97;41.58;67.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:13:15;53.82;43.71;65.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:16:21;53.63;42.51;66.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:18:55;55.90;43.76;71.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:21:29;54.90;41.99;74.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:24:02;52.06;41.65;68.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:26:35;53.34;40.72;69.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:29:07;52.89;43.03;62.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:31:40;56.96;44.05;70.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:34:13;52.77;42.12;63.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:36:47;52.60;42.29;66.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:39:19;52.69;42.27;69.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:42:01;53.22;41.83;67.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:44:34;53.44;42.38;69.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:47:09;56.45;41.99;70.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:49:45;55.33;42.53;65.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:52:18;56.20;48.80;63.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:54:56;53.33;43.28;68.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T08:57:30;54.68;44.13;67.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:00:04;54.54;42.57;72.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:02:37;53.67;44.90;70.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:05:10;54.82;41.09;77.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:07:43;54.38;43.14;67.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:10:16;51.70;42.38;69.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:12:49;57.69;46.66;69.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:15:24;55.76;49.66;66.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:17:58;56.69;48.06;83.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:20:39;54.33;41.43;70.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:23:14;58.05;43.86;73.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:25:48;59.31;44.65;72.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:28:25;50.73;40.86;62.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:30:59;55.97;44.41;73.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:33:32;55.53;43.26;69.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:36:05;56.62;44.48;63.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:38:55;55.82;42.17;71.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:41:28;55.22;45.08;63.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:44:01;55.47;44.77;62.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:46:44;54.42;41.66;62.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:49:16;53.88;40.77;66.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:51:49;53.50;42.65;66.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:54:37;53.99;40.08;70.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:57:13;55.08;45.11;62.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T09:59:46;56.85;45.20;63.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:02:19;57.55;43.23;69.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:04:56;53.54;41.37;68.04;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:07:29;57.66;47.49;63.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:10:02;56.16;45.37;78.18;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:12:39;58.02;44.66;75.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:15:17;53.13;43.73;63.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:17:53;53.15;42.83;72.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:20:28;53.53;41.38;65.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:23:02;58.00;46.43;79.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:25:35;53.79;43.60;67.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:28:09;55.25;44.13;66.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:30:43;54.26;42.63;68.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:33:21;54.05;40.49;62.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:35:55;53.24;39.84;66.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:38:40;51.45;40.41;67.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:41:23;53.07;41.99;71.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:44:02;52.34;40.98;61.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:46:42;56.68;41.26;67.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:49:23;59.81;49.99;85.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:51:58;61.78;49.67;80.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:54:32;54.70;45.00;60.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T10:59:58;55.88;45.94;72.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:02:56;56.75;47.01;67.98;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:08:14;54.09;43.75;61.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:10:49;52.66;42.39;63.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:13:23;52.54;41.97;65.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:15:59;53.94;42.23;69.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:18:33;52.84;42.96;62.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:21:07;54.33;42.94;70.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:23:42;58.16;45.90;76.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:26:18;49.93;41.61;61.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:28:50;58.99;44.91;74.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:31:26;54.69;44.01;68.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:34:01;54.13;45.17;67.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:36:34;53.30;42.36;70.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:39:06;52.73;40.91;66.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:41:40;54.05;44.44;64.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:44:17;51.71;42.92;62.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:46:50;53.85;41.74;64.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:49:30;55.50;43.40;68.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:52:11;57.47;45.64;74.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:54:44;54.48;42.59;70.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-15T11:57:17;57.52;47.39;70.80;;
