sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:00:41;62.78;43.59;73.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:03:07;62.65;46.56;74.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:05:34;61.43;41.14;74.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:08:01;61.89;41.33;75.91;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:10:28;63.83;43.45;77.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:12:54;61.01;44.46;72.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:15:20;55.91;37.69;68.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:17:50;54.99;37.23;69.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:20:17;60.84;42.62;74.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:22:43;58.39;42.11;69.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:25:12;54.63;38.17;68.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:27:38;56.19;39.25;70.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:30:05;63.35;44.50;74.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:32:31;61.31;44.68;72.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:34:58;58.14;42.66;72.16;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:37:24;56.27;41.10;72.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:39:51;60.27;38.15;74.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:42:18;58.57;44.55;72.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:44:46;55.19;39.58;68.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:47:13;52.40;38.62;64.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:49:41;59.13;38.92;73.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:52:07;56.74;38.53;69.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:54:33;52.04;37.41;72.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:57:00;57.64;37.97;73.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T00:59:27;60.58;39.43;74.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:01:55;64.37;44.84;79.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:04:21;51.65;38.30;64.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:06:47;58.74;37.26;72.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:09:13;57.15;39.55;72.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:11:40;60.59;40.56;79.35;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:14:09;56.23;39.16;73.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:16:37;56.44;36.92;69.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:19:09;55.21;40.38;68.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:21:36;63.00;39.59;74.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:24:09;57.65;38.95;70.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:26:39;54.42;38.38;70.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:29:10;64.16;46.40;82.21;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:31:36;62.40;47.03;72.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:34:22;58.69;42.49;69.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:37:11;57.21;38.96;72.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:39:40;54.36;38.59;68.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:42:09;61.19;40.22;74.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:44:36;55.08;40.99;68.43;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:47:03;55.91;38.42;70.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:49:32;55.42;37.53;68.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:52:00;52.07;39.12;64.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:54:28;59.62;43.74;74.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:56:55;58.64;42.87;73.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T01:59:23;59.98;39.21;73.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:01:53;57.08;40.28;70.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:04:21;61.87;43.18;73.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:06:48;60.30;43.54;73.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:09:16;58.86;38.97;72.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:11:46;58.03;40.15;75.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:14:13;55.74;37.77;68.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:16:41;50.17;39.24;63.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:19:09;58.21;40.79;70.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:21:40;59.40;39.54;74.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:24:08;55.41;42.45;69.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:26:36;59.14;39.97;73.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:29:03;57.33;40.64;70.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:31:31;61.52;42.69;73.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:34:03;55.08;41.44;65.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:36:31;64.93;44.30;83.16;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:39:01;60.55;43.66;83.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:41:30;58.43;44.45;69.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:43:58;52.91;39.94;67.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:46:26;59.56;46.86;71.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:48:54;60.12;43.55;79.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:51:23;60.39;42.22;81.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:53:50;57.92;39.89;70.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:56:18;58.18;39.78;72.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T02:58:46;62.57;41.48;77.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:01:16;61.93;43.55;74.90;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:03:44;59.68;43.69;74.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:06:11;59.79;42.61;72.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:08:39;57.53;41.55;68.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:11:06;57.53;42.38;73.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:13:36;59.40;43.47;67.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:16:11;57.45;44.76;71.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:18:39;55.40;42.43;70.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:21:07;57.96;41.29;71.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:23:38;61.59;50.10;72.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:26:05;60.59;44.47;73.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:28:34;60.50;43.51;75.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:31:03;60.99;45.16;76.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:33:33;61.31;45.66;70.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:36:03;54.57;43.51;68.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:38:30;61.21;44.30;76.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:41:01;65.62;46.09;76.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:43:28;56.22;41.84;71.89;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:45:56;60.56;41.61;76.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:48:23;62.07;43.20;75.35;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:50:51;59.44;44.24;72.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:53:21;60.39;46.39;71.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:55:48;64.15;46.02;76.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T03:58:16;61.97;46.69;72.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:00:43;63.80;44.28;78.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:03:11;61.53;47.66;73.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:05:42;58.93;43.08;73.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:08:12;62.94;46.98;78.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:10:40;64.26;46.08;76.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:13:07;61.56;46.44;73.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:15:35;60.80;45.73;72.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:18:03;59.14;48.71;73.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:20:30;64.21;54.57;74.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:22:58;64.26;52.69;77.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:25:28;61.09;47.20;73.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:27:55;61.74;46.02;80.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:30:25;58.23;43.28;69.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:32:53;60.96;42.74;72.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:35:20;61.13;43.70;74.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:37:48;56.77;44.33;70.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:40:17;58.12;44.47;71.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:42:44;61.55;44.94;71.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:45:12;60.50;44.79;72.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:47:39;65.92;50.64;79.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:50:07;62.56;47.69;74.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:52:35;54.02;44.78;65.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:55:04;64.34;46.36;75.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:57:31;64.61;45.01;76.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T04:59:59;61.12;45.05;72.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:02:26;63.52;47.07;72.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:04:54;61.85;45.19;75.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:07:21;62.95;47.05;74.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:09:49;63.93;48.53;77.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:12:16;66.23;47.06;77.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:14:44;62.87;44.71;72.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:17:12;63.24;45.94;75.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:19:40;66.88;48.81;83.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:22:08;60.89;47.32;73.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:24:35;63.24;46.89;73.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:27:02;59.94;45.12;71.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:29:30;62.44;47.15;72.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:31:57;62.15;49.76;73.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:34:25;62.11;47.53;71.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:36:52;62.88;46.31;74.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:39:20;61.17;45.77;72.43;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:41:47;62.25;44.18;75.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:44:14;64.17;49.81;75.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:46:42;61.97;47.78;72.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:49:09;61.22;47.31;72.21;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:51:37;62.02;47.39;72.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:54:04;66.12;48.80;79.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:56:33;62.69;47.58;72.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T05:59:00;64.79;47.17;75.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:01:28;64.47;50.11;73.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:03:55;59.93;50.34;70.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:06:22;65.06;49.65;75.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:08:50;65.25;47.27;78.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:11:20;62.80;48.01;71.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:13:48;62.20;46.98;71.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:16:15;66.77;47.43;78.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:18:43;64.45;47.50;75.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:21:11;65.72;49.12;75.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:23:39;66.74;50.95;77.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:26:10;65.36;51.68;77.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:28:40;62.12;47.10;72.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:31:10;64.89;52.65;78.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:33:37;64.48;51.39;76.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:36:06;64.80;51.12;77.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:38:37;62.42;44.96;72.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:41:05;65.75;47.13;78.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:43:32;65.63;49.25;75.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:46:05;65.35;49.03;77.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:48:32;64.15;50.42;76.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:51:00;61.60;49.11;70.89;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:53:31;65.10;50.90;77.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:56:08;62.95;49.44;70.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T06:58:36;63.81;53.21;75.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:01:04;64.66;49.16;73.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:03:41;61.46;46.35;71.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:06:11;65.05;50.60;77.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:08:42;65.26;49.39;83.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:11:09;66.25;50.07;78.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:13:43;64.48;49.73;77.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:16:15;63.73;52.14;73.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:18:42;65.43;53.82;73.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:21:10;61.87;50.09;74.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:23:39;62.47;52.15;71.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:26:07;64.34;50.73;75.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:28:44;63.03;50.00;69.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:31:17;63.72;48.77;71.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:33:45;65.09;53.84;76.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:36:16;64.64;53.54;74.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:38:43;64.56;53.23;73.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:41:13;64.96;54.82;72.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:43:41;62.10;50.10;70.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:46:09;64.14;51.27;70.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:48:39;63.96;50.83;73.21;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:51:07;65.36;57.29;74.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:53:34;63.97;54.97;71.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:56:03;65.51;53.49;73.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T07:58:31;66.18;51.84;73.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:00:58;64.09;50.61;74.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:03:25;65.39;53.31;73.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:05:53;62.53;50.99;70.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:08:21;67.34;54.57;82.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:10:49;63.03;51.27;71.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:13:17;64.77;53.49;71.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:15:45;64.82;51.82;72.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:18:13;64.66;52.02;79.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:20:40;64.98;50.97;76.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:23:08;64.34;51.64;70.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:25:35;64.84;52.42;74.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:28:07;64.84;52.76;71.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:30:35;62.89;52.52;71.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:33:03;64.47;51.85;73.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:35:30;64.77;56.03;70.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:37:58;64.71;54.39;73.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:40:40;65.39;54.49;76.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:43:18;63.48;54.05;70.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:45:49;65.64;51.39;79.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:48:18;65.22;50.68;82.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:50:47;64.56;53.49;74.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:53:15;64.48;54.58;75.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:55:50;65.16;52.57;77.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T08:58:19;64.43;52.27;70.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:00:46;66.44;54.52;79.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:03:16;64.66;52.23;74.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:05:44;64.51;51.57;74.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:08:12;64.02;50.98;72.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:10:40;64.91;50.75;73.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:13:08;64.25;53.26;70.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:15:37;64.23;55.64;72.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:18:05;64.60;53.39;71.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:20:41;64.33;53.09;72.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:23:16;64.86;52.88;75.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:25:44;64.60;55.69;71.06;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:28:12;63.62;56.50;67.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:30:42;64.01;51.98;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:33:14;63.92;53.10;70.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:36:02;64.02;49.62;71.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:38:32;64.75;55.14;71.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:40:59;64.40;52.49;71.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:43:39;65.04;55.07;71.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:46:07;64.62;54.56;70.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:48:35;65.04;54.43;74.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:51:03;64.89;52.82;72.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:53:35;66.28;54.63;76.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:56:05;65.00;55.53;71.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T09:58:34;65.73;53.71;74.43;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:01:05;66.73;55.43;73.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:03:35;67.59;55.69;80.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:06:03;65.13;53.63;72.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:08:34;65.56;52.19;72.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:11:02;65.62;56.76;73.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:13:31;67.50;54.91;84.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:16:11;65.57;57.71;74.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:18:48;66.80;55.06;76.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:21:21;67.64;56.76;75.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:23:50;66.77;53.14;74.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:26:22;67.01;56.78;73.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:28:52;66.37;56.35;74.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:31:20;67.47;56.20;73.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:33:49;66.91;57.30;72.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:36:19;68.28;53.32;74.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:38:47;67.42;53.29;75.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:41:24;68.06;56.04;73.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:44:03;67.19;57.02;76.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:46:46;68.49;53.31;74.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:49:26;67.95;57.82;77.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:52:13;67.73;60.31;73.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:54:46;66.96;55.90;74.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:57:22;68.76;56.33;74.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T10:59:59;68.53;59.16;75.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:05:47;69.27;56.71;75.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:08:18;69.54;56.17;77.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:13:18;69.14;57.63;75.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:15:48;69.46;58.66;77.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:18:23;69.14;55.36;74.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:20:56;68.69;59.44;76.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:23:42;69.26;57.16;74.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:26:25;69.51;58.97;74.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:28:53;69.23;57.63;76.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:31:21;67.61;59.00;76.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:33:59;69.32;58.73;75.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-04-15T11:36:30;70.29;57.03;76.23;;
