sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64698;BME280;51124;53.394;-6.294;2023-04-15T00:00:17;100695.02;;;19.41;11.44
64698;BME280;51124;53.394;-6.294;2023-04-15T00:02:51;100700.04;;;19.13;11.52
64698;BME280;51124;53.394;-6.294;2023-04-15T00:05:28;100698.55;;;18.63;11.57
64698;BME280;51124;53.394;-6.294;2023-04-15T00:07:54;100697.11;;;18.64;11.79
64698;BME280;51124;53.394;-6.294;2023-04-15T00:10:19;100705.07;;;18.23;11.85
64698;BME280;51124;53.394;-6.294;2023-04-15T00:12:44;100706.29;;;18.66;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T00:15:10;100710.19;;;19.48;11.55
64698;BME280;51124;53.394;-6.294;2023-04-15T00:17:35;100724.47;;;18.91;11.68
64698;BME280;51124;53.394;-6.294;2023-04-15T00:20:01;100732.98;;;19.00;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T00:22:26;100734.37;;;18.78;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T00:24:53;100733.75;;;18.92;11.77
64698;BME280;51124;53.394;-6.294;2023-04-15T00:27:18;100739.34;;;18.51;11.73
64698;BME280;51124;53.394;-6.294;2023-04-15T00:29:43;100740.44;;;19.25;11.72
64698;BME280;51124;53.394;-6.294;2023-04-15T00:32:09;100740.51;;;18.85;11.66
64698;BME280;51124;53.394;-6.294;2023-04-15T00:34:34;100743.74;;;18.30;11.66
64698;BME280;51124;53.394;-6.294;2023-04-15T00:36:59;100736.03;;;18.19;11.87
64698;BME280;51124;53.394;-6.294;2023-04-15T00:39:25;100738.69;;;18.80;11.77
64698;BME280;51124;53.394;-6.294;2023-04-15T00:41:50;100735.99;;;18.59;11.74
64698;BME280;51124;53.394;-6.294;2023-04-15T00:44:16;100741.05;;;18.38;11.76
64698;BME280;51124;53.394;-6.294;2023-04-15T00:46:43;100742.51;;;18.84;11.58
64698;BME280;51124;53.394;-6.294;2023-04-15T00:49:09;100742.68;;;19.22;11.60
64698;BME280;51124;53.394;-6.294;2023-04-15T00:51:34;100743.37;;;18.49;11.81
64698;BME280;51124;53.394;-6.294;2023-04-15T00:54:00;100743.73;;;19.25;11.54
64698;BME280;51124;53.394;-6.294;2023-04-15T00:56:26;100749.40;;;18.44;11.75
64698;BME280;51124;53.394;-6.294;2023-04-15T00:58:53;100748.04;;;18.82;11.63
64698;BME280;51124;53.394;-6.294;2023-04-15T01:01:21;100745.09;;;18.58;11.63
64698;BME280;51124;53.394;-6.294;2023-04-15T01:03:46;100745.67;;;18.79;11.76
64698;BME280;51124;53.394;-6.294;2023-04-15T01:06:12;100753.46;;;18.44;11.71
64698;BME280;51124;53.394;-6.294;2023-04-15T01:08:37;100752.90;;;17.82;11.87
64698;BME280;51124;53.394;-6.294;2023-04-15T01:11:03;100759.98;;;19.14;11.63
64698;BME280;51124;53.394;-6.294;2023-04-15T01:13:29;100758.96;;;18.57;11.76
64698;BME280;51124;53.394;-6.294;2023-04-15T01:15:56;100766.34;;;19.08;11.52
64698;BME280;51124;53.394;-6.294;2023-04-15T01:18:22;100765.88;;;18.54;11.73
64698;BME280;51124;53.394;-6.294;2023-04-15T01:20:47;100764.49;;;18.50;11.72
64698;BME280;51124;53.394;-6.294;2023-04-15T01:23:13;100768.66;;;18.29;11.83
64698;BME280;51124;53.394;-6.294;2023-04-15T01:25:38;100764.96;;;18.28;11.68
64698;BME280;51124;53.394;-6.294;2023-04-15T01:28:05;100771.84;;;17.70;11.89
64698;BME280;51124;53.394;-6.294;2023-04-15T01:30:33;100777.00;;;18.32;11.92
64698;BME280;51124;53.394;-6.294;2023-04-15T01:32:59;100779.75;;;18.52;11.65
64698;BME280;51124;53.394;-6.294;2023-04-15T01:35:24;100784.66;;;18.30;11.77
64698;BME280;51124;53.394;-6.294;2023-04-15T01:37:50;100787.38;;;18.86;11.77
64698;BME280;51124;53.394;-6.294;2023-04-15T01:40:15;100791.61;;;18.24;11.71
64698;BME280;51124;53.394;-6.294;2023-04-15T01:42:41;100783.51;;;19.24;11.65
64698;BME280;51124;53.394;-6.294;2023-04-15T01:45:07;100786.33;;;18.54;11.64
64698;BME280;51124;53.394;-6.294;2023-04-15T01:47:33;100798.11;;;18.75;11.80
64698;BME280;51124;53.394;-6.294;2023-04-15T01:49:58;100797.39;;;18.51;11.82
64698;BME280;51124;53.394;-6.294;2023-04-15T01:52:23;100801.42;;;18.40;11.62
64698;BME280;51124;53.394;-6.294;2023-04-15T01:54:49;100804.67;;;18.07;11.74
64698;BME280;51124;53.394;-6.294;2023-04-15T01:57:14;100810.34;;;18.40;11.71
64698;BME280;51124;53.394;-6.294;2023-04-15T01:59:40;100812.37;;;18.86;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T02:02:05;100814.66;;;18.62;11.59
64698;BME280;51124;53.394;-6.294;2023-04-15T02:04:31;100812.33;;;18.86;11.54
64698;BME280;51124;53.394;-6.294;2023-04-15T02:06:56;100820.82;;;18.35;11.84
64698;BME280;51124;53.394;-6.294;2023-04-15T02:09:22;100821.73;;;19.14;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T02:11:47;100818.23;;;18.18;11.58
64698;BME280;51124;53.394;-6.294;2023-04-15T02:14:13;100823.13;;;17.70;11.89
64698;BME280;51124;53.394;-6.294;2023-04-15T02:16:38;100822.60;;;18.20;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T02:19:03;100823.80;;;18.48;11.72
64698;BME280;51124;53.394;-6.294;2023-04-15T02:21:29;100827.47;;;17.95;11.83
64698;BME280;51124;53.394;-6.294;2023-04-15T02:23:54;100829.31;;;18.55;11.79
64698;BME280;51124;53.394;-6.294;2023-04-15T02:26:20;100832.28;;;18.42;11.76
64698;BME280;51124;53.394;-6.294;2023-04-15T02:28:47;100832.10;;;18.33;11.73
64698;BME280;51124;53.394;-6.294;2023-04-15T02:31:12;100831.19;;;18.72;11.76
64698;BME280;51124;53.394;-6.294;2023-04-15T02:33:38;100833.85;;;17.52;11.82
64698;BME280;51124;53.394;-6.294;2023-04-15T02:36:04;100834.01;;;19.00;11.61
64698;BME280;51124;53.394;-6.294;2023-04-15T02:38:29;100834.25;;;17.96;11.83
64698;BME280;51124;53.394;-6.294;2023-04-15T02:40:54;100835.66;;;18.13;11.71
64698;BME280;51124;53.394;-6.294;2023-04-15T02:43:20;100828.81;;;18.89;11.74
64698;BME280;51124;53.394;-6.294;2023-04-15T02:45:45;100834.10;;;18.73;11.65
64698;BME280;51124;53.394;-6.294;2023-04-15T02:48:11;100835.62;;;18.18;11.73
64698;BME280;51124;53.394;-6.294;2023-04-15T02:50:36;100838.39;;;18.48;11.76
64698;BME280;51124;53.394;-6.294;2023-04-15T02:53:02;100843.06;;;18.57;11.86
64698;BME280;51124;53.394;-6.294;2023-04-15T02:55:27;100849.62;;;18.39;11.66
64698;BME280;51124;53.394;-6.294;2023-04-15T02:57:52;100858.52;;;18.29;11.83
64698;BME280;51124;53.394;-6.294;2023-04-15T03:00:18;100850.45;;;18.43;11.65
64698;BME280;51124;53.394;-6.294;2023-04-15T03:02:44;100853.86;;;18.88;11.55
64698;BME280;51124;53.394;-6.294;2023-04-15T03:05:12;100859.30;;;18.22;11.78
64698;BME280;51124;53.394;-6.294;2023-04-15T03:07:38;100867.33;;;17.61;11.81
64698;BME280;51124;53.394;-6.294;2023-04-15T03:10:04;100871.77;;;18.38;11.61
64698;BME280;51124;53.394;-6.294;2023-04-15T03:12:29;100874.11;;;16.87;11.86
64698;BME280;51124;53.394;-6.294;2023-04-15T03:14:54;100878.24;;;18.64;11.67
64698;BME280;51124;53.394;-6.294;2023-04-15T03:17:20;100879.39;;;18.94;11.66
64698;BME280;51124;53.394;-6.294;2023-04-15T03:19:45;100883.01;;;17.96;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T03:22:11;100894.41;;;18.54;11.72
64698;BME280;51124;53.394;-6.294;2023-04-15T03:24:36;100898.51;;;17.83;11.80
64698;BME280;51124;53.394;-6.294;2023-04-15T03:27:02;100898.35;;;19.06;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T03:29:27;100904.77;;;18.42;11.68
64698;BME280;51124;53.394;-6.294;2023-04-15T03:31:52;100911.36;;;18.08;11.84
64698;BME280;51124;53.394;-6.294;2023-04-15T03:34:17;100914.22;;;18.17;11.83
64698;BME280;51124;53.394;-6.294;2023-04-15T03:36:43;100914.70;;;19.52;11.64
64698;BME280;51124;53.394;-6.294;2023-04-15T03:39:08;100912.58;;;17.92;11.67
64698;BME280;51124;53.394;-6.294;2023-04-15T03:41:34;100912.91;;;18.55;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T03:43:59;100916.46;;;18.36;11.61
64698;BME280;51124;53.394;-6.294;2023-04-15T03:46:25;100920.20;;;17.63;11.77
64698;BME280;51124;53.394;-6.294;2023-04-15T03:48:50;100923.60;;;17.85;11.81
64698;BME280;51124;53.394;-6.294;2023-04-15T03:51:15;100924.71;;;17.49;11.96
64698;BME280;51124;53.394;-6.294;2023-04-15T03:53:41;100931.41;;;18.42;11.77
64698;BME280;51124;53.394;-6.294;2023-04-15T03:56:06;100938.29;;;17.85;11.75
64698;BME280;51124;53.394;-6.294;2023-04-15T03:58:32;100942.60;;;18.40;11.81
64698;BME280;51124;53.394;-6.294;2023-04-15T04:00:57;100942.65;;;18.04;11.78
64698;BME280;51124;53.394;-6.294;2023-04-15T04:03:23;100944.04;;;18.42;11.64
64698;BME280;51124;53.394;-6.294;2023-04-15T04:05:48;100942.99;;;17.92;11.62
64698;BME280;51124;53.394;-6.294;2023-04-15T04:08:14;100941.19;;;17.73;11.81
64698;BME280;51124;53.394;-6.294;2023-04-15T04:10:39;100943.21;;;17.75;11.88
64698;BME280;51124;53.394;-6.294;2023-04-15T04:13:05;100948.03;;;17.69;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T04:15:30;100942.37;;;18.47;11.61
64698;BME280;51124;53.394;-6.294;2023-04-15T04:17:55;100948.68;;;17.84;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T04:20:21;100952.27;;;18.40;11.64
64698;BME280;51124;53.394;-6.294;2023-04-15T04:22:46;100957.08;;;18.01;11.83
64698;BME280;51124;53.394;-6.294;2023-04-15T04:25:12;100961.07;;;18.63;11.86
64698;BME280;51124;53.394;-6.294;2023-04-15T04:27:37;100966.58;;;17.74;11.87
64698;BME280;51124;53.394;-6.294;2023-04-15T04:30:03;100965.16;;;18.73;11.82
64698;BME280;51124;53.394;-6.294;2023-04-15T04:32:29;100966.31;;;17.64;11.81
64698;BME280;51124;53.394;-6.294;2023-04-15T04:34:54;100966.37;;;17.36;11.92
64698;BME280;51124;53.394;-6.294;2023-04-15T04:37:19;100969.57;;;18.29;11.62
64698;BME280;51124;53.394;-6.294;2023-04-15T04:39:45;100969.79;;;17.77;11.72
64698;BME280;51124;53.394;-6.294;2023-04-15T04:42:10;100979.44;;;17.90;11.84
64698;BME280;51124;53.394;-6.294;2023-04-15T04:44:35;100976.15;;;18.43;11.63
64698;BME280;51124;53.394;-6.294;2023-04-15T04:47:01;100979.91;;;18.39;11.77
64698;BME280;51124;53.394;-6.294;2023-04-15T04:49:26;100977.80;;;18.31;11.71
64698;BME280;51124;53.394;-6.294;2023-04-15T04:51:52;100984.95;;;18.29;11.76
64698;BME280;51124;53.394;-6.294;2023-04-15T04:54:17;100985.75;;;17.94;11.65
64698;BME280;51124;53.394;-6.294;2023-04-15T04:56:43;100989.89;;;17.76;11.82
64698;BME280;51124;53.394;-6.294;2023-04-15T04:59:08;100985.87;;;18.30;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T05:01:33;100985.25;;;18.55;11.67
64698;BME280;51124;53.394;-6.294;2023-04-15T05:03:59;100984.93;;;18.01;11.62
64698;BME280;51124;53.394;-6.294;2023-04-15T05:06:24;100987.53;;;17.12;11.87
64698;BME280;51124;53.394;-6.294;2023-04-15T05:08:50;100990.72;;;18.68;11.59
64698;BME280;51124;53.394;-6.294;2023-04-15T05:11:15;100993.34;;;17.95;11.78
64698;BME280;51124;53.394;-6.294;2023-04-15T05:13:41;100996.39;;;18.33;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T05:16:06;101005.77;;;18.34;11.63
64698;BME280;51124;53.394;-6.294;2023-04-15T05:18:32;101011.40;;;17.79;11.90
64698;BME280;51124;53.394;-6.294;2023-04-15T05:20:57;101017.48;;;18.70;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T05:23:23;101017.88;;;18.27;11.83
64698;BME280;51124;53.394;-6.294;2023-04-15T05:25:48;101025.00;;;17.84;11.71
64698;BME280;51124;53.394;-6.294;2023-04-15T05:28:14;101028.86;;;18.05;11.73
64698;BME280;51124;53.394;-6.294;2023-04-15T05:30:40;101032.14;;;18.41;11.77
64698;BME280;51124;53.394;-6.294;2023-04-15T05:33:05;101037.72;;;18.31;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T05:35:31;101039.45;;;17.94;11.76
64698;BME280;51124;53.394;-6.294;2023-04-15T05:37:56;101044.43;;;18.11;11.84
64698;BME280;51124;53.394;-6.294;2023-04-15T05:40:21;101051.69;;;18.02;11.79
64698;BME280;51124;53.394;-6.294;2023-04-15T05:42:47;101058.26;;;17.78;11.78
64698;BME280;51124;53.394;-6.294;2023-04-15T05:45:12;101062.48;;;18.03;11.88
64698;BME280;51124;53.394;-6.294;2023-04-15T05:47:38;101060.36;;;17.92;11.78
64698;BME280;51124;53.394;-6.294;2023-04-15T05:50:04;101059.73;;;18.51;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T05:52:30;101063.92;;;17.64;11.80
64698;BME280;51124;53.394;-6.294;2023-04-15T05:54:55;101061.63;;;18.06;11.81
64698;BME280;51124;53.394;-6.294;2023-04-15T05:57:21;101067.48;;;18.15;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T05:59:44;101067.56;;;17.90;11.62
64698;BME280;51124;53.394;-6.294;2023-04-15T06:02:18;101073.65;;;18.36;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T06:04:51;101079.99;;;17.91;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T06:07:25;101091.62;;;17.55;11.56
64698;BME280;51124;53.394;-6.294;2023-04-15T06:09:58;101100.44;;;18.81;11.58
64698;BME280;51124;53.394;-6.294;2023-04-15T06:12:32;101109.22;;;17.72;11.74
64698;BME280;51124;53.394;-6.294;2023-04-15T06:15:06;101107.21;;;18.49;11.53
64698;BME280;51124;53.394;-6.294;2023-04-15T06:17:40;101102.55;;;18.23;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T06:20:14;101106.29;;;18.63;11.57
64698;BME280;51124;53.394;-6.294;2023-04-15T06:22:47;101115.64;;;18.12;11.63
64698;BME280;51124;53.394;-6.294;2023-04-15T06:25:21;101121.48;;;18.69;11.57
64698;BME280;51124;53.394;-6.294;2023-04-15T06:27:54;101121.91;;;17.23;11.65
64698;BME280;51124;53.394;-6.294;2023-04-15T06:30:28;101128.04;;;18.17;11.71
64698;BME280;51124;53.394;-6.294;2023-04-15T06:33:02;101128.92;;;17.73;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T06:35:35;101129.10;;;17.92;11.65
64698;BME280;51124;53.394;-6.294;2023-04-15T06:38:09;101126.31;;;18.37;11.60
64698;BME280;51124;53.394;-6.294;2023-04-15T06:40:42;101136.39;;;17.75;11.63
64698;BME280;51124;53.394;-6.294;2023-04-15T06:43:15;101146.18;;;17.82;11.76
64698;BME280;51124;53.394;-6.294;2023-04-15T06:45:49;101153.96;;;17.96;11.66
64698;BME280;51124;53.394;-6.294;2023-04-15T06:48:23;101155.08;;;17.51;11.68
64698;BME280;51124;53.394;-6.294;2023-04-15T06:50:56;101160.89;;;17.71;11.69
64698;BME280;51124;53.394;-6.294;2023-04-15T06:53:30;101165.64;;;17.64;11.75
64698;BME280;51124;53.394;-6.294;2023-04-15T06:56:04;101164.72;;;17.35;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T06:58:38;101163.88;;;18.52;11.45
64698;BME280;51124;53.394;-6.294;2023-04-15T07:01:12;101165.14;;;18.03;11.65
64698;BME280;51124;53.394;-6.294;2023-04-15T07:03:45;101163.73;;;17.94;11.55
64698;BME280;51124;53.394;-6.294;2023-04-15T07:06:19;101163.16;;;18.51;11.50
64698;BME280;51124;53.394;-6.294;2023-04-15T07:08:52;101171.69;;;17.70;11.65
64698;BME280;51124;53.394;-6.294;2023-04-15T07:11:26;101176.69;;;17.97;11.46
64698;BME280;51124;53.394;-6.294;2023-04-15T07:14:00;101188.60;;;18.22;11.49
64698;BME280;51124;53.394;-6.294;2023-04-15T07:16:33;101187.34;;;17.31;11.64
64698;BME280;51124;53.394;-6.294;2023-04-15T07:19:07;101184.00;;;17.72;11.46
64698;BME280;51124;53.394;-6.294;2023-04-15T07:21:40;101196.83;;;18.44;11.40
64698;BME280;51124;53.394;-6.294;2023-04-15T07:24:14;101206.59;;;17.62;11.53
64698;BME280;51124;53.394;-6.294;2023-04-15T07:26:47;101199.46;;;18.32;11.43
64698;BME280;51124;53.394;-6.294;2023-04-15T07:29:21;101208.42;;;18.23;11.48
64698;BME280;51124;53.394;-6.294;2023-04-15T07:31:54;101212.01;;;17.99;11.45
64698;BME280;51124;53.394;-6.294;2023-04-15T07:34:28;101221.26;;;17.94;11.68
64698;BME280;51124;53.394;-6.294;2023-04-15T07:37:02;101224.71;;;17.78;11.70
64698;BME280;51124;53.394;-6.294;2023-04-15T07:39:35;101228.10;;;17.85;11.50
64698;BME280;51124;53.394;-6.294;2023-04-15T07:42:10;101230.84;;;18.31;11.49
64698;BME280;51124;53.394;-6.294;2023-04-15T07:44:43;101237.93;;;18.17;11.57
64698;BME280;51124;53.394;-6.294;2023-04-15T07:47:17;101238.29;;;18.28;11.56
64698;BME280;51124;53.394;-6.294;2023-04-15T07:49:51;101241.01;;;17.83;11.61
64698;BME280;51124;53.394;-6.294;2023-04-15T07:52:24;101245.31;;;17.41;11.55
64698;BME280;51124;53.394;-6.294;2023-04-15T07:54:57;101249.15;;;18.43;11.41
64698;BME280;51124;53.394;-6.294;2023-04-15T07:57:31;101255.24;;;17.23;11.63
64698;BME280;51124;53.394;-6.294;2023-04-15T08:00:06;101256.28;;;17.80;11.22
64698;BME280;51124;53.394;-6.294;2023-04-15T08:02:29;101254.10;;;18.31;11.39
64698;BME280;51124;53.394;-6.294;2023-04-15T08:05:03;101255.34;;;18.02;11.47
64698;BME280;51124;53.394;-6.294;2023-04-15T08:07:37;101253.74;;;17.71;11.54
64698;BME280;51124;53.394;-6.294;2023-04-15T08:10:11;101254.92;;;18.05;11.33
64698;BME280;51124;53.394;-6.294;2023-04-15T08:12:44;101256.16;;;18.18;11.32
64698;BME280;51124;53.394;-6.294;2023-04-15T08:15:18;101260.74;;;18.16;11.51
64698;BME280;51124;53.394;-6.294;2023-04-15T08:17:52;101260.94;;;18.46;11.34
64698;BME280;51124;53.394;-6.294;2023-04-15T08:20:25;101260.15;;;17.72;11.41
64698;BME280;51124;53.394;-6.294;2023-04-15T08:22:59;101253.99;;;18.32;11.48
64698;BME280;51124;53.394;-6.294;2023-04-15T08:25:32;101249.33;;;18.49;11.31
64698;BME280;51124;53.394;-6.294;2023-04-15T08:28:07;101256.11;;;17.79;11.46
64698;BME280;51124;53.394;-6.294;2023-04-15T08:30:31;101258.83;;;17.96;11.47
64698;BME280;51124;53.394;-6.294;2023-04-15T08:33:04;101261.67;;;18.06;11.52
64698;BME280;51124;53.394;-6.294;2023-04-15T08:35:38;101259.06;;;17.31;11.48
64698;BME280;51124;53.394;-6.294;2023-04-15T08:38:11;101261.73;;;18.11;11.49
64698;BME280;51124;53.394;-6.294;2023-04-15T08:40:45;101263.73;;;17.75;11.39
64698;BME280;51124;53.394;-6.294;2023-04-15T08:43:21;101266.93;;;18.30;11.39
64698;BME280;51124;53.394;-6.294;2023-04-15T08:45:45;101263.78;;;18.07;11.34
64698;BME280;51124;53.394;-6.294;2023-04-15T08:48:20;101271.73;;;18.59;11.22
64698;BME280;51124;53.394;-6.294;2023-04-15T08:50:54;101275.18;;;18.39;11.24
64698;BME280;51124;53.394;-6.294;2023-04-15T08:53:28;101279.35;;;18.67;11.17
64698;BME280;51124;53.394;-6.294;2023-04-15T08:56:04;101275.25;;;17.30;11.50
64698;BME280;51124;53.394;-6.294;2023-04-15T08:58:30;101282.78;;;18.78;11.23
64698;BME280;51124;53.394;-6.294;2023-04-15T09:01:03;101287.16;;;18.76;11.04
64698;BME280;51124;53.394;-6.294;2023-04-15T09:03:37;101290.05;;;18.31;11.20
64698;BME280;51124;53.394;-6.294;2023-04-15T09:06:11;101293.49;;;19.03;11.22
64698;BME280;51124;53.394;-6.294;2023-04-15T09:08:44;101292.23;;;18.39;11.16
64698;BME280;51124;53.394;-6.294;2023-04-15T09:11:18;101292.82;;;18.23;11.16
64698;BME280;51124;53.394;-6.294;2023-04-15T09:13:43;101294.93;;;18.20;11.28
64698;BME280;51124;53.394;-6.294;2023-04-15T09:16:17;101293.93;;;17.28;11.41
64698;BME280;51124;53.394;-6.294;2023-04-15T09:18:52;101295.03;;;19.16;11.90
64698;BME280;51124;53.394;-6.294;2023-04-15T09:21:25;101296.72;;;18.16;12.35
64698;BME280;51124;53.394;-6.294;2023-04-15T09:24:00;101298.15;;;18.93;12.19
64698;BME280;51124;53.394;-6.294;2023-04-15T09:26:35;101302.53;;;18.69;11.85
64698;BME280;51124;53.394;-6.294;2023-04-15T09:29:05;101305.65;;;15.79;12.36
64698;BME280;51124;53.394;-6.294;2023-04-15T09:31:29;101303.78;;;18.01;10.49
64698;BME280;51124;53.394;-6.294;2023-04-15T09:34:02;101305.78;;;19.64;10.43
64698;BME280;51124;53.394;-6.294;2023-04-15T09:36:51;101312.43;;;19.09;10.67
64698;BME280;51124;53.394;-6.294;2023-04-15T09:39:04;101305.87;;;17.73;10.50
64698;BME280;51124;53.394;-6.294;2023-04-15T09:41:37;101314.55;;;18.90;10.43
64698;BME280;51124;53.394;-6.294;2023-04-15T09:44:21;101311.38;;;18.27;10.29
64698;BME280;51124;53.394;-6.294;2023-04-15T09:46:45;101311.76;;;17.66;10.09
64698;BME280;51124;53.394;-6.294;2023-04-15T09:49:18;101309.22;;;17.76;9.91
64698;BME280;51124;53.394;-6.294;2023-04-15T09:51:57;101309.55;;;17.48;9.40
64698;BME280;51124;53.394;-6.294;2023-04-15T09:54:20;101308.90;;;19.50;8.97
64698;BME280;51124;53.394;-6.294;2023-04-15T09:56:54;101310.59;;;17.69;9.08
64698;BME280;51124;53.394;-6.294;2023-04-15T09:59:27;101307.69;;;17.79;8.93
64698;BME280;51124;53.394;-6.294;2023-04-15T10:02:03;101305.15;;;18.46;8.53
64698;BME280;51124;53.394;-6.294;2023-04-15T10:04:27;101301.86;;;20.24;7.99
64698;BME280;51124;53.394;-6.294;2023-04-15T10:07:02;101301.22;;;19.16;8.13
64698;BME280;51124;53.394;-6.294;2023-04-15T10:09:26;101298.88;;;19.27;8.07
64698;BME280;51124;53.394;-6.294;2023-04-15T10:12:00;101308.44;;;18.75;7.60
64698;BME280;51124;53.394;-6.294;2023-04-15T10:14:35;101301.59;;;18.46;7.74
64698;BME280;51124;53.394;-6.294;2023-04-15T10:17:00;101301.99;;;18.31;7.76
64698;BME280;51124;53.394;-6.294;2023-04-15T10:19:36;101304.30;;;19.50;7.47
64698;BME280;51124;53.394;-6.294;2023-04-15T10:21:59;101307.88;;;18.33;7.76
64698;BME280;51124;53.394;-6.294;2023-04-15T10:24:33;101303.84;;;19.36;7.19
64698;BME280;51124;53.394;-6.294;2023-04-15T10:27:07;101303.42;;;19.39;7.21
64698;BME280;51124;53.394;-6.294;2023-04-15T10:29:41;101303.10;;;19.80;7.18
64698;BME280;51124;53.394;-6.294;2023-04-15T10:32:16;101299.97;;;20.13;7.17
64698;BME280;51124;53.394;-6.294;2023-04-15T10:34:40;101306.41;;;19.51;7.13
64698;BME280;51124;53.394;-6.294;2023-04-15T10:37:20;101304.75;;;19.73;7.07
64698;BME280;51124;53.394;-6.294;2023-04-15T10:39:43;101308.74;;;19.49;7.19
64698;BME280;51124;53.394;-6.294;2023-04-15T10:42:18;101311.72;;;20.53;7.01
64698;BME280;51124;53.394;-6.294;2023-04-15T10:44:55;101309.86;;;20.36;7.12
64698;BME280;51124;53.394;-6.294;2023-04-15T10:47:20;101312.13;;;19.84;7.28
64698;BME280;51124;53.394;-6.294;2023-04-15T10:49:46;101312.01;;;18.46;5.78
64698;BME280;51124;53.394;-6.294;2023-04-15T10:52:10;101318.49;;;15.38;6.81
64698;BME280;51124;53.394;-6.294;2023-04-15T10:54:44;101318.60;;;14.73;7.48
64698;BME280;51124;53.394;-6.294;2023-04-15T10:57:22;101329.02;;;15.00;6.84
64698;BME280;51124;53.394;-6.294;2023-04-15T11:00:11;101317.70;;;15.48;7.03
64698;BME280;51124;53.394;-6.294;2023-04-15T11:02:14;101317.65;;;16.56;6.84
64698;BME280;51124;53.394;-6.294;2023-04-15T11:04:52;101324.23;;;14.51;6.89
64698;BME280;51124;53.394;-6.294;2023-04-15T11:07:15;101323.15;;;15.47;6.97
64698;BME280;51124;53.394;-6.294;2023-04-15T11:09:44;101327.48;;;15.78;7.42
64698;BME280;51124;53.394;-6.294;2023-04-15T11:12:18;101323.34;;;16.01;6.87
64698;BME280;51124;53.394;-6.294;2023-04-15T11:14:51;101328.08;;;15.77;6.49
64698;BME280;51124;53.394;-6.294;2023-04-15T11:17:26;101321.41;;;15.69;6.81
64698;BME280;51124;53.394;-6.294;2023-04-15T11:19:50;101321.92;;;16.72;6.61
64698;BME280;51124;53.394;-6.294;2023-04-15T11:22:23;101319.37;;;16.19;6.39
64698;BME280;51124;53.394;-6.294;2023-04-15T11:24:57;101317.72;;;17.47;6.73
64698;BME280;51124;53.394;-6.294;2023-04-15T11:27:30;101315.10;;;15.32;7.07
64698;BME280;51124;53.394;-6.294;2023-04-15T11:30:17;101314.66;;;15.35;7.02
64698;BME280;51124;53.394;-6.294;2023-04-15T11:32:30;101314.31;;;15.89;7.06
64698;BME280;51124;53.394;-6.294;2023-04-15T11:35:04;101322.05;;;16.34;6.66
64698;BME280;51124;53.394;-6.294;2023-04-15T11:37:37;101324.42;;;18.08;6.60
64698;BME280;51124;53.394;-6.294;2023-04-15T11:40:11;101329.33;;;17.88;7.49
64698;BME280;51124;53.394;-6.294;2023-04-15T11:42:44;101334.26;;;16.61;7.69
64698;BME280;51124;53.394;-6.294;2023-04-15T11:45:18;101336.33;;;19.51;7.68
64698;BME280;51124;53.394;-6.294;2023-04-15T11:47:52;101339.66;;;19.29;7.97
64698;BME280;51124;53.394;-6.294;2023-04-15T11:50:25;101336.21;;;18.91;7.68
64698;BME280;51124;53.394;-6.294;2023-04-15T11:53:00;101344.47;;;18.71;8.14
64698;BME280;51124;53.394;-6.294;2023-04-15T11:55:41;101354.56;;;18.01;9.01
64698;BME280;51124;53.394;-6.294;2023-04-15T11:58:07;101349.28;;;17.62;9.06
64698;BME280;51124;53.394;-6.294;2023-04-15T12:00:31;101351.98;;;17.82;9.61
64698;BME280;51124;53.394;-6.294;2023-04-15T12:03:13;101353.79;;;15.98;9.85
64698;BME280;51124;53.394;-6.294;2023-04-15T12:06:02;101346.69;;;15.03;10.43
64698;BME280;51124;53.394;-6.294;2023-04-15T12:08:04;101344.04;;;17.09;9.17
64698;BME280;51124;53.394;-6.294;2023-04-15T12:10:38;101347.73;;;17.99;9.63
64698;BME280;51124;53.394;-6.294;2023-04-15T12:13:11;101340.78;;;18.45;8.97
