sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:01:00;89;156;;222;149014
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:03:33;74;157;;188;150450
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:06:02;75;156;;190;151409
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:08:33;70;153;;177;151709
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:11:05;78;155;;194;149151
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:13:36;82;155;;206;150596
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:16:05;77;156;;197;152065
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:18:35;77;155;;194;149953
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:21:05;79;157;;201;151041
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:23:38;78;154;;197;149630
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:26:07;85;158;;214;149385
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:28:40;87;158;;222;151763
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:31:11;79;156;;199;149988
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:33:38;80;155;;203;151320
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:36:09;94;155;;237;150238
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:38:39;81;157;;206;150844
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:41:09;76;152;;191;150588
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:43:39;72;155;;181;149297
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:46:10;77;156;;196;150982
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:48:40;93;155;;232;149168
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:51:11;81;158;;206;152018
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:53:41;79;155;;198;149231
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:56:11;84;153;;208;148179
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T00:58:44;80;156;;207;153334
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:01:13;76;155;;193;150587
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:03:43;87;155;;221;151143
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:06:14;76;154;;190;149279
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:08:51;82;153;;207;151216
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:11:15;73;152;;186;151275
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:13:46;97;155;;245;151027
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:16:17;73;152;;183;148828
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:18:49;85;152;;216;150840
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:21:23;85;154;;214;150861
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:23:48;93;154;;231;149024
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:26:19;87;155;;222;152366
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:31:19;90;156;;228;151059
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:33:50;76;151;;191;149220
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:36:20;77;152;;195;151263
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:38:50;75;152;;189;149812
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:41:25;88;155;;224;151314
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:43:52;91;154;;229;150487
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:46:21;72;151;;182;150026
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:48:52;87;155;;220;150224
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:51:23;82;152;;206;150623
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:53:52;87;153;;219;150153
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:56:26;85;153;;214;149614
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T01:58:53;79;153;;199;150330
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:01:24;81;152;;206;151856
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:03:54;78;151;;197;150050
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:06:25;86;152;;218;150397
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:09:04;85;150;;214;149757
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:11:25;90;152;;225;148770
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:13:57;87;150;;223;152574
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:16:28;89;149;;224;150036
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:18:56;85;148;;212;148637
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:21:27;86;149;;219;152752
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:23:58;96;148;;243;150554
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:26:31;87;148;;216;147531
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:28:58;83;149;;213;153322
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:31:29;90;150;;225;148615
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:34:05;90;151;;230;152248
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:36:31;85;149;;211;148819
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:39:00;82;147;;209;151249
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:41:30;88;150;;222;150102
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:44:09;86;148;;219;151089
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:46:31;88;149;;221;150407
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:49:03;84;151;;210;149121
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:51:42;80;150;;205;152500
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:54:03;79;148;;199;150616
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:56:33;89;151;;223;149597
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T02:59:04;76;149;;192;150544
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:01:34;89;149;;225;151066
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:04:08;88;149;;219;148397
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:06:38;82;145;;208;151465
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:09:06;94;148;;238;151417
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:14:13;95;151;;241;151519
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:16:43;88;147;;219;148487
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:19:13;93;146;;237;152147
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:21:44;90;145;;225;149406
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:24:17;87;147;;222;151736
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:26:47;98;144;;246;150298
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:29:14;99;146;;250;150204
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:31:45;92;146;;230;149273
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:34:15;101;146;;255;150816
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:36:45;89;145;;224;150514
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:39:19;101;145;;255;150386
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:41:46;85;145;;213;149611
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:44:17;80;141;;201;149903
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:46:49;91;145;;231;151645
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:49:18;93;145;;234;150596
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:51:51;82;143;;207;149954
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:54:18;83;145;;208;150271
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:56:49;105;144;;265;151052
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T03:59:19;97;143;;243;150176
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:01:50;81;141;;203;150313
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:04:22;89;145;;225;150182
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:06:50;83;141;;210;150054
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:09:20;96;141;;241;150193
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:11:50;84;141;;211;149824
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:14:26;92;141;;232;149999
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:16:54;82;141;;207;150684
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:19:21;90;140;;227;150903
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:21:52;89;140;;224;149381
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:24:23;86;140;;218;151099
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:26:53;89;141;;222;148940
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:29:23;80;140;;204;152057
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:31:53;79;139;;200;150821
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:34:24;85;141;;214;150316
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:36:55;88;142;;222;149886
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:39:28;84;142;;210;148626
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:41:56;97;141;;250;153620
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:44:27;90;144;;227;150611
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:47:01;77;141;;194;150614
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:49:29;76;141;;193;150800
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:52:08;83;138;;209;149763
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:54:31;77;138;;195;151692
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:57:07;81;143;;205;150497
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T04:59:31;84;140;;211;150074
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:02:01;89;138;;222;148367
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:04:34;77;140;;197;153406
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:07:03;72;137;;183;150864
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:09:35;77;138;;194;150130
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:12:03;75;137;;189;149651
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:14:34;79;137;;201;151371
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:17:05;74;140;;187;150702
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:19:35;73;137;;182;149331
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:22:08;77;138;;191;148351
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:24:36;79;139;;202;152819
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:27:11;72;137;;182;151514
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:29:40;82;140;;207;149718
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:32:11;72;138;;183;150883
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:34:44;77;141;;195;150441
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:37:12;76;140;;192;149611
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:39:38;69;140;;174;149353
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:42:09;71;140;;180;152019
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:44:39;74;142;;186;149791
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:47:10;73;143;;184;150977
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:49:39;74;145;;184;149105
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:52:10;73;144;;183;148557
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:54:41;65;141;;167;152606
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:57:16;77;145;;194;150706
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T05:59:42;80;145;;199;148886
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:02:12;68;146;;173;151403
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:04:48;65;145;;165;150341
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:07:12;76;146;;191;150201
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:09:45;74;148;;189;151851
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:12:14;71;146;;178;149629
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:14:48;73;147;;185;151803
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:17:17;79;146;;197;149039
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:19:46;82;150;;208;152025
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:22:19;77;148;;193;148574
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:24:47;66;147;;169;153111
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:27:18;82;148;;203;148340
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:29:48;75;146;;191;152331
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:32:18;77;146;;194;150063
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:34:48;82;150;;207;149806
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:37:19;73;147;;186;151015
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:39:49;68;148;;172;150020
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:42:20;67;148;;171;151311
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:44:51;82;149;;208;150727
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:47:21;84;151;;212;149922
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:49:51;80;149;;203;151005
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:52:22;70;148;;175;149577
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:54:52;78;146;;197;150297
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:57:22;75;149;;190;150522
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T06:59:54;72;146;;183;151146
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:02:24;72;148;;180;148951
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:04:55;83;149;;212;152121
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:07:25;67;146;;169;149362
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:09:56;65;146;;165;152069
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:12:26;74;146;;187;150630
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:14:57;70;145;;177;150452
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:17:28;68;148;;172;150484
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:19:58;70;144;;176;149637
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:22:29;62;143;;159;151535
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:25:00;66;146;;167;151118
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:27:30;72;144;;181;149401
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:30:01;62;144;;158;150618
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:32:31;79;145;;201;151579
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:35:03;78;145;;195;149569
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:37:35;72;145;;182;150614
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:40:05;84;144;;213;152047
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:42:37;87;147;;219;150204
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:45:08;73;142;;185;150277
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:47:35;69;144;;173;149550
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:50:06;80;145;;199;149050
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:52:38;71;146;;183;152969
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:55:08;76;149;;192;150805
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T07:57:37;75;147;;188;150318
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:00:07;72;147;;181;150370
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:02:37;81;148;;201;148523
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:05:12;78;147;;199;151819
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:07:41;87;149;;219;150172
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:10:10;70;150;;178;151195
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:12:39;79;150;;198;149902
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:15:18;73;150;;185;150567
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:17:40;63;151;;160;150024
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:20:11;73;150;;184;149704
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:22:41;82;150;;207;150639
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:25:11;78;151;;198;150853
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:27:45;87;149;;219;150893
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:30:13;79;149;;200;151134
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:32:46;75;146;;189;149999
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:35:14;83;149;;210;150287
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:37:43;78;146;;196;148988
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:40:13;73;145;;183;149396
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:42:45;72;147;;183;150963
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:45:18;88;148;;222;151175
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:47:47;82;149;;206;150129
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:50:16;88;149;;223;151820
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:52:47;82;148;;208;150753
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:55:18;80;147;;203;150682
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T08:57:48;79;148;;200;151424
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:00:19;84;148;;211;149130
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:02:52;75;147;;191;151695
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:05:21;81;152;;204;150113
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:07:58;74;147;;186;149311
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:10:20;88;151;;220;148935
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:12:53;85;154;;216;152351
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:15:22;85;151;;213;149739
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:17:54;93;158;;236;150990
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:20:37;79;154;;199;149730
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:22:54;91;156;;231;151440
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:27:57;81;156;;205;151572
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:30:23;82;158;;204;148741
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:33:04;87;159;;221;151225
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:35:27;83;156;;209;150772
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:38:04;87;158;;218;148697
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:43:02;81;159;;205;150459
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:45:31;88;163;;218;148129
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:47:56;89;162;;224;150909
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:50:27;93;164;;238;152155
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:52:59;89;165;;226;150907
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T09:55:27;79;166;;199;150127
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:00:31;86;173;;218;151216
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:03:02;88;172;;223;150848
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:05:35;77;175;;195;150403
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:08:04;77;174;;194;150479
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:10:32;94;174;;235;149680
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:13:08;81;178;;204;150773
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:15:36;83;175;;208;150053
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:18:06;74;179;;186;150626
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:20:37;84;182;;211;150294
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:23:05;79;181;;200;151112
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:25:35;88;187;;223;150581
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:28:06;89;186;;224;150326
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:30:36;88;184;;222;150808
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:33:07;86;183;;216;150481
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:35:38;87;185;;217;149334
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:40:45;84;185;;211;150160
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:43:15;85;184;;214;150635
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:45:43;87;187;;221;151367
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:48:16;72;186;;181;150119
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:50:49;88;187;;221;150486
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:53:25;74;185;;185;149793
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:55:42;83;184;;210;151266
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T10:58:13;85;184;;214;149871
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:00:43;83;187;;210;150734
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:05:50;88;194;;221;150255
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:08:17;78;183;;195;149704
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:10:54;82;188;;208;151749
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:13:22;94;187;;232;148026
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:15:54;84;187;;215;153306
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:18:24;94;190;;237;150793
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:21:05;81;190;;204;149906
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:23:41;76;190;;192;150895
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:25:51;87;195;;216;148527
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:28:27;71;193;;182;152141
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:30:53;82;196;;208;150508
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:33:23;80;194;;203;150549
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:35:56;73;195;;181;148040
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:38:27;83;196;;212;152001
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:40:54;84;195;;208;147600
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:43:24;82;197;;210;153608
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:45:55;78;192;;197;149861
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:48:28;88;195;;223;150801
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:51:01;83;195;;209;150186
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:55:56;81;196;;204;150611
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T11:58:28;92;198;;229;148955
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:00:57;80;197;;204;151861
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:03:34;85;198;;213;149781
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:06:17;86;197;;218;151506
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:10:58;74;190;;188;150922
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:13:32;85;191;;212;149529
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:16:02;77;194;;194;150717
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:18:29;83;194;;207;149483
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:21:03;71;192;;180;151462
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:23:30;87;191;;216;148802
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:26:03;74;189;;189;151953
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:28:31;95;195;;239;149831
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:31:07;86;189;;217;150866
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:33:34;83;189;;203;146720
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:36:02;74;185;;191;153799
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:38:32;84;187;;210;149221
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:41:02;94;185;;238;151052
77506;Radiation_Si22G;66616;48.180;14.178;2023-04-15T12:43:32;77;183;;193;150369
