sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46638;BME280;32365;46.938;7.390;2023-04-15T06:28:42;94282.78;;;5.54;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T06:31:08;94287.28;;;5.59;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T06:33:35;94286.63;;;5.63;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T06:36:02;94288.69;;;5.43;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T06:38:28;94288.72;;;5.66;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T06:40:55;94286.81;;;5.50;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T06:43:21;94286.63;;;5.63;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T06:45:49;94292.75;;;5.74;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T06:48:16;94289.84;;;5.70;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T06:50:42;94290.19;;;5.86;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T06:53:09;94295.00;;;5.82;99.49
46638;BME280;32365;46.938;7.390;2023-04-15T06:55:36;94292.66;;;5.69;99.09
46638;BME280;32365;46.938;7.390;2023-04-15T06:58:02;94295.97;;;5.69;99.41
46638;BME280;32365;46.938;7.390;2023-04-15T07:00:29;94283.69;;;5.72;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:02:59;94290.53;;;5.66;99.88
46638;BME280;32365;46.938;7.390;2023-04-15T07:05:27;94295.22;;;5.69;99.65
46638;BME280;32365;46.938;7.390;2023-04-15T07:07:54;94286.63;;;5.63;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:10:21;94290.06;;;5.69;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:12:48;94291.28;;;5.66;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:15:15;94296.31;;;5.73;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:17:41;94298.09;;;5.96;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:20:10;94293.31;;;5.76;99.69
46638;BME280;32365;46.938;7.390;2023-04-15T07:22:38;94304.47;;;5.70;99.91
46638;BME280;32365;46.938;7.390;2023-04-15T07:25:06;94298.44;;;5.76;99.95
46638;BME280;32365;46.938;7.390;2023-04-15T07:27:33;94296.53;;;5.72;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:29:59;94300.66;;;5.61;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:32:26;94293.09;;;5.66;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:34:53;94299.22;;;5.65;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:37:21;94303.81;;;5.75;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:39:47;94302.69;;;5.94;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:42:14;94307.28;;;6.04;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:44:40;94309.06;;;5.92;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:47:07;94305.47;;;5.93;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:49:33;94306.59;;;5.85;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:52:00;94307.59;;;5.72;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:54:28;94304.94;;;6.03;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:56:54;94300.78;;;5.90;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T07:59:21;94304.69;;;5.80;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:01:47;94300.34;;;5.93;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:04:14;94305.81;;;5.96;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:06:41;94311.06;;;6.01;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:09:08;94312.72;;;6.31;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:11:36;94317.72;;;6.38;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:14:02;94310.38;;;6.30;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:16:29;94317.34;;;6.58;99.59
46638;BME280;32365;46.938;7.390;2023-04-15T08:18:56;94316.63;;;6.34;99.12
46638;BME280;32365;46.938;7.390;2023-04-15T08:21:23;94319.66;;;6.31;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:23:50;94321.09;;;6.27;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:26:18;94323.00;;;6.31;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:28:46;94323.91;;;6.25;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T08:31:14;94324.31;;;6.34;99.91
46638;BME280;32365;46.938;7.390;2023-04-15T08:33:41;94332.50;;;6.19;95.84
46638;BME280;32365;46.938;7.390;2023-04-15T08:36:08;94332.38;;;6.38;98.42
46638;BME280;32365;46.938;7.390;2023-04-15T08:38:35;94338.63;;;6.42;98.96
46638;BME280;32365;46.938;7.390;2023-04-15T08:41:03;94337.63;;;6.43;97.99
46638;BME280;32365;46.938;7.390;2023-04-15T08:43:33;94346.25;;;6.37;96.96
46638;BME280;32365;46.938;7.390;2023-04-15T08:46:03;94342.44;;;5.92;95.47
46638;BME280;32365;46.938;7.390;2023-04-15T08:48:32;94353.59;;;5.74;97.07
46638;BME280;32365;46.938;7.390;2023-04-15T08:50:58;94353.72;;;5.67;98.48
46638;BME280;32365;46.938;7.390;2023-04-15T08:53:28;94353.91;;;5.65;98.87
46638;BME280;32365;46.938;7.390;2023-04-15T08:55:56;94358.75;;;5.74;99.38
46638;BME280;32365;46.938;7.390;2023-04-15T14:52:44;94795.47;;;6.60;97.54
46638;BME280;32365;46.938;7.390;2023-04-15T14:55:11;94797.47;;;6.58;98.10
46638;BME280;32365;46.938;7.390;2023-04-15T14:57:38;94800.84;;;6.58;98.38
46638;BME280;32365;46.938;7.390;2023-04-15T15:00:06;94801.84;;;6.57;98.74
46638;BME280;32365;46.938;7.390;2023-04-15T15:02:34;94800.03;;;6.58;99.26
46638;BME280;32365;46.938;7.390;2023-04-15T15:05:01;94805.75;;;6.60;98.66
46638;BME280;32365;46.938;7.390;2023-04-15T15:07:28;94800.50;;;6.55;98.04
46638;BME280;32365;46.938;7.390;2023-04-15T15:09:57;94812.25;;;6.62;99.86
46638;BME280;32365;46.938;7.390;2023-04-15T15:12:23;94815.63;;;6.63;99.36
46638;BME280;32365;46.938;7.390;2023-04-15T15:14:50;94820.25;;;6.54;99.87
46638;BME280;32365;46.938;7.390;2023-04-15T15:17:17;94823.25;;;6.70;99.04
46638;BME280;32365;46.938;7.390;2023-04-15T15:19:43;94824.47;;;6.67;98.31
46638;BME280;32365;46.938;7.390;2023-04-15T15:22:10;94824.91;;;6.64;98.51
46638;BME280;32365;46.938;7.390;2023-04-15T15:24:36;94834.41;;;6.63;98.74
46638;BME280;32365;46.938;7.390;2023-04-15T15:27:04;94835.41;;;6.62;98.38
46638;BME280;32365;46.938;7.390;2023-04-15T15:29:30;94837.69;;;6.71;98.95
46638;BME280;32365;46.938;7.390;2023-04-15T15:31:57;94843.84;;;6.70;99.43
46638;BME280;32365;46.938;7.390;2023-04-15T15:34:23;94847.75;;;6.72;98.41
46638;BME280;32365;46.938;7.390;2023-04-15T15:36:50;94855.78;;;6.64;96.52
46638;BME280;32365;46.938;7.390;2023-04-15T15:39:16;94853.56;;;6.68;96.75
46638;BME280;32365;46.938;7.390;2023-04-15T15:41:43;94849.72;;;6.58;97.19
46638;BME280;32365;46.938;7.390;2023-04-15T15:44:11;94847.97;;;6.71;97.21
46638;BME280;32365;46.938;7.390;2023-04-15T15:46:37;94856.41;;;6.78;97.61
46638;BME280;32365;46.938;7.390;2023-04-15T15:49:04;94865.72;;;6.60;97.17
46638;BME280;32365;46.938;7.390;2023-04-15T15:51:30;94865.84;;;6.66;97.70
46638;BME280;32365;46.938;7.390;2023-04-15T15:53:57;94870.34;;;6.70;97.58
46638;BME280;32365;46.938;7.390;2023-04-15T15:56:23;94874.75;;;6.82;97.61
46638;BME280;32365;46.938;7.390;2023-04-15T15:58:51;94878.28;;;6.69;98.71
46638;BME280;32365;46.938;7.390;2023-04-15T16:01:19;94874.06;;;6.74;98.41
46638;BME280;32365;46.938;7.390;2023-04-15T16:03:45;94897.28;;;6.68;98.32
46638;BME280;32365;46.938;7.390;2023-04-15T16:06:11;94893.34;;;6.84;96.27
46638;BME280;32365;46.938;7.390;2023-04-15T16:08:38;94900.28;;;6.83;97.28
46638;BME280;32365;46.938;7.390;2023-04-15T16:11:04;94891.06;;;6.75;98.01
46638;BME280;32365;46.938;7.390;2023-04-15T16:13:31;94898.38;;;6.78;99.42
46638;BME280;32365;46.938;7.390;2023-04-15T16:15:57;94890.06;;;6.76;99.97
46638;BME280;32365;46.938;7.390;2023-04-15T16:18:25;94906.13;;;6.90;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T16:20:52;94904.31;;;7.09;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T16:23:19;94906.91;;;7.09;98.32
46638;BME280;32365;46.938;7.390;2023-04-15T16:25:45;94906.47;;;6.94;97.52
46638;BME280;32365;46.938;7.390;2023-04-15T16:28:12;94916.31;;;7.16;98.48
46638;BME280;32365;46.938;7.390;2023-04-15T16:30:39;94913.59;;;7.29;94.92
46638;BME280;32365;46.938;7.390;2023-04-15T16:33:06;94925.28;;;7.13;95.37
46638;BME280;32365;46.938;7.390;2023-04-15T16:35:34;94925.41;;;7.18;97.22
46638;BME280;32365;46.938;7.390;2023-04-15T16:38:00;94921.63;;;7.21;95.75
46638;BME280;32365;46.938;7.390;2023-04-15T16:40:27;94925.63;;;7.47;94.46
46638;BME280;32365;46.938;7.390;2023-04-15T16:42:53;94927.53;;;7.52;94.78
46638;BME280;32365;46.938;7.390;2023-04-15T16:45:20;94928.53;;;7.39;94.65
46638;BME280;32365;46.938;7.390;2023-04-15T16:47:46;94932.66;;;7.09;93.14
46638;BME280;32365;46.938;7.390;2023-04-15T16:50:13;94937.56;;;7.30;92.67
46638;BME280;32365;46.938;7.390;2023-04-15T16:52:41;94937.72;;;7.47;93.00
46638;BME280;32365;46.938;7.390;2023-04-15T16:55:07;94941.00;;;7.54;92.32
46638;BME280;32365;46.938;7.390;2023-04-15T16:57:34;94950.72;;;7.52;92.55
46638;BME280;32365;46.938;7.390;2023-04-15T17:00:00;94951.75;;;7.51;91.68
46638;BME280;32365;46.938;7.390;2023-04-15T17:02:28;94966.00;;;7.35;92.41
46638;BME280;32365;46.938;7.390;2023-04-15T17:04:55;94965.00;;;7.36;90.84
46638;BME280;32365;46.938;7.390;2023-04-15T17:07:21;94969.81;;;7.32;90.82
46638;BME280;32365;46.938;7.390;2023-04-15T17:09:49;94969.53;;;7.22;90.29
46638;BME280;32365;46.938;7.390;2023-04-15T17:12:16;94978.03;;;7.04;91.87
46638;BME280;32365;46.938;7.390;2023-04-15T17:14:42;94972.41;;;7.14;92.92
46638;BME280;32365;46.938;7.390;2023-04-15T17:17:09;94980.13;;;6.95;91.24
46638;BME280;32365;46.938;7.390;2023-04-15T17:19:35;94988.03;;;6.75;91.86
46638;BME280;32365;46.938;7.390;2023-04-15T17:22:01;94995.25;;;6.85;92.79
46638;BME280;32365;46.938;7.390;2023-04-15T17:24:28;94998.69;;;6.78;91.37
46638;BME280;32365;46.938;7.390;2023-04-15T17:26:57;95013.75;;;6.75;94.07
46638;BME280;32365;46.938;7.390;2023-04-15T17:29:23;95011.75;;;6.58;94.28
46638;BME280;32365;46.938;7.390;2023-04-15T17:31:50;95013.50;;;6.58;93.43
46638;BME280;32365;46.938;7.390;2023-04-15T17:34:16;95012.47;;;6.40;94.73
46638;BME280;32365;46.938;7.390;2023-04-15T17:36:43;95011.03;;;6.44;94.47
46638;BME280;32365;46.938;7.390;2023-04-15T17:39:09;95020.78;;;6.42;95.18
46638;BME280;32365;46.938;7.390;2023-04-15T17:41:38;95025.38;;;6.34;95.77
46638;BME280;32365;46.938;7.390;2023-04-15T17:44:05;95039.81;;;6.35;95.74
46638;BME280;32365;46.938;7.390;2023-04-15T17:46:32;95037.91;;;6.23;95.52
46638;BME280;32365;46.938;7.390;2023-04-15T17:49:00;95051.81;;;6.15;96.10
46638;BME280;32365;46.938;7.390;2023-04-15T17:51:27;95055.16;;;6.16;96.84
46638;BME280;32365;46.938;7.390;2023-04-15T17:53:53;95061.75;;;6.05;97.55
46638;BME280;32365;46.938;7.390;2023-04-15T17:56:20;95063.16;;;6.01;98.32
46638;BME280;32365;46.938;7.390;2023-04-15T17:58:47;95061.78;;;5.92;98.26
46638;BME280;32365;46.938;7.390;2023-04-15T18:01:14;95069.56;;;6.17;96.99
46638;BME280;32365;46.938;7.390;2023-04-15T18:03:41;95078.75;;;6.06;98.35
46638;BME280;32365;46.938;7.390;2023-04-15T18:06:07;95070.28;;;5.92;99.31
46638;BME280;32365;46.938;7.390;2023-04-15T18:08:34;95078.56;;;5.94;99.58
46638;BME280;32365;46.938;7.390;2023-04-15T18:11:01;95083.31;;;6.04;98.88
46638;BME280;32365;46.938;7.390;2023-04-15T18:13:27;95080.91;;;5.96;99.97
46638;BME280;32365;46.938;7.390;2023-04-15T18:15:54;95087.44;;;6.05;99.12
46638;BME280;32365;46.938;7.390;2023-04-15T18:18:22;95084.25;;;6.10;98.07
46638;BME280;32365;46.938;7.390;2023-04-15T18:20:48;95081.50;;;5.98;98.49
46638;BME280;32365;46.938;7.390;2023-04-15T18:23:15;95079.59;;;5.86;99.20
46638;BME280;32365;46.938;7.390;2023-04-15T18:25:41;95085.97;;;5.77;99.67
46638;BME280;32365;46.938;7.390;2023-04-15T18:28:09;95094.09;;;5.67;99.64
46638;BME280;32365;46.938;7.390;2023-04-15T18:30:35;95091.34;;;5.62;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:33:02;95102.88;;;5.46;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:35:30;95103.84;;;5.45;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:37:56;95096.56;;;5.35;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:40:23;95107.66;;;5.16;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:42:49;95110.41;;;5.07;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:45:16;95115.56;;;5.01;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:47:43;95123.25;;;4.94;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:50:10;95125.03;;;4.93;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:52:37;95131.53;;;4.89;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:55:05;95140.03;;;4.90;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:57:32;95138.47;;;4.82;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T18:59:58;95140.03;;;4.83;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:02:25;95142.41;;;4.85;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:04:51;95149.50;;;4.89;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:07:18;95151.88;;;4.91;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:09:46;95159.00;;;4.96;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:12:12;95163.91;;;4.97;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:14:39;95169.66;;;5.06;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:17:06;95179.31;;;5.04;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:19:32;95176.56;;;4.99;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:21:59;95172.22;;;4.99;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:24:27;95174.75;;;4.92;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:26:55;95174.75;;;4.92;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:29:23;95178.72;;;5.02;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:31:49;95179.69;;;4.87;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:34:16;95179.69;;;4.94;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:36:42;95183.47;;;5.05;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:39:09;95189.19;;;5.07;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:41:35;95189.78;;;4.96;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:44:05;95194.09;;;4.95;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:46:31;95192.53;;;5.01;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:48:58;95202.19;;;5.05;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:51:25;95200.22;;;5.01;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:53:52;95201.63;;;4.97;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:56:21;95202.78;;;5.07;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T19:58:48;95209.31;;;5.03;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:01:18;95213.63;;;4.96;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:03:44;95222.91;;;4.97;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:06:12;95223.13;;;4.96;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:08:38;95216.41;;;4.95;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:11:05;95221.53;;;4.88;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:13:31;95220.94;;;4.92;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:15:58;95229.44;;;4.93;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:18:26;95229.84;;;4.97;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:20:52;95227.28;;;5.03;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:23:19;95229.44;;;5.13;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:25:45;95224.91;;;5.15;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:28:12;95233.00;;;5.12;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:30:40;95227.69;;;5.14;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:33:07;95228.88;;;5.11;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:35:35;95235.16;;;5.02;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:38:01;95233.56;;;5.01;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:40:29;95229.44;;;5.06;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:42:57;95224.13;;;5.15;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:45:25;95225.13;;;5.14;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:47:51;95222.94;;;5.11;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:50:18;95242.09;;;5.08;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:52:46;95243.84;;;5.07;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:55:13;95246.03;;;5.11;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T20:57:39;95242.28;;;5.13;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:00:07;95256.09;;;5.12;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:05:55;95265.19;;;5.08;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:08:23;95259.25;;;5.14;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:10:54;95255.09;;;5.13;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:13:21;95257.66;;;5.13;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:15:47;95257.88;;;5.18;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:18:15;95264.41;;;5.34;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:20:42;95274.28;;;5.24;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:23:08;95272.69;;;5.23;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:25:36;95278.59;;;5.23;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:28:03;95275.03;;;5.18;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:30:29;95284.13;;;5.14;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:32:56;95285.13;;;5.19;100.00
46638;BME280;32365;46.938;7.390;2023-04-15T21:35:22;95281.16;;;5.23;100.00
