sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2023-04-15T00:01:27;93102.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T00:03:54;93084.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T00:06:21;93106.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T00:08:48;93101.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:11:16;93100.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:13:43;93099.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T00:16:09;93100.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:18:36;93095.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:21:03;93099.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:23:29;93102.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:25:55;93100.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:28:21;93101.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:30:47;93094.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:33:14;93076.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T00:35:41;93101.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:38:07;93110.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:40:33;93107.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:43:00;93096.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:45:26;93106.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:47:53;93104.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T00:50:19;93112.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T00:52:45;93098.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T00:55:11;93098.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T00:57:38;93097.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T01:00:06;93103.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T01:02:36;93100.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T01:05:03;93105.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T01:07:30;93105.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T01:09:57;93100.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T01:12:25;93085.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T01:14:53;93101.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T01:17:19;93098.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T01:19:45;93104.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T01:22:11;93092.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T01:24:37;93100.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T01:27:04;93078.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T01:29:31;93070.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T01:31:57;93097.00;;;12.70
15575;BMP180;7888;46.748;8.102;2023-04-15T01:34:23;93105.00;;;12.70
15575;BMP180;7888;46.748;8.102;2023-04-15T01:36:49;93106.00;;;12.60
15575;BMP180;7888;46.748;8.102;2023-04-15T01:39:15;93094.00;;;12.60
15575;BMP180;7888;46.748;8.102;2023-04-15T01:41:41;93100.00;;;12.60
15575;BMP180;7888;46.748;8.102;2023-04-15T01:44:07;93103.00;;;12.50
15575;BMP180;7888;46.748;8.102;2023-04-15T01:46:34;93094.00;;;12.50
15575;BMP180;7888;46.748;8.102;2023-04-15T01:49:00;93097.00;;;12.50
15575;BMP180;7888;46.748;8.102;2023-04-15T01:51:27;93086.00;;;12.40
15575;BMP180;7888;46.748;8.102;2023-04-15T01:53:53;93085.00;;;12.40
15575;BMP180;7888;46.748;8.102;2023-04-15T01:56:21;93080.00;;;12.30
15575;BMP180;7888;46.748;8.102;2023-04-15T01:58:48;93084.00;;;12.30
15575;BMP180;7888;46.748;8.102;2023-04-15T02:01:14;93075.00;;;12.30
15575;BMP180;7888;46.748;8.102;2023-04-15T02:03:41;93088.00;;;12.30
15575;BMP180;7888;46.748;8.102;2023-04-15T02:06:07;93090.00;;;12.20
15575;BMP180;7888;46.748;8.102;2023-04-15T02:08:33;93088.00;;;12.20
15575;BMP180;7888;46.748;8.102;2023-04-15T02:10:59;93098.00;;;12.10
15575;BMP180;7888;46.748;8.102;2023-04-15T02:13:26;93098.00;;;12.10
15575;BMP180;7888;46.748;8.102;2023-04-15T02:15:53;93096.00;;;12.00
15575;BMP180;7888;46.748;8.102;2023-04-15T02:18:20;93097.00;;;11.90
15575;BMP180;7888;46.748;8.102;2023-04-15T02:20:46;93093.00;;;11.90
15575;BMP180;7888;46.748;8.102;2023-04-15T02:23:13;93088.00;;;11.90
15575;BMP180;7888;46.748;8.102;2023-04-15T02:25:39;93096.00;;;11.80
15575;BMP180;7888;46.748;8.102;2023-04-15T02:28:05;93088.00;;;11.80
15575;BMP180;7888;46.748;8.102;2023-04-15T02:30:32;93083.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T02:32:59;93084.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T02:35:25;93095.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T02:37:51;93085.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T02:40:17;93092.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T02:42:43;93093.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T02:45:10;93093.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T02:47:39;93085.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T02:50:09;93092.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T02:52:40;93084.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T02:55:08;93087.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T02:57:34;93086.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T03:00:03;93095.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T03:02:38;93089.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T03:05:05;93080.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T03:07:31;93078.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T03:09:57;93073.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T03:12:23;93067.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T03:14:49;93074.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T03:17:14;93070.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T03:19:40;93064.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T03:22:06;93069.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T03:24:32;93052.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T03:26:58;93058.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T03:29:24;93055.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T03:31:51;93050.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:34:16;93055.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:36:42;93065.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:39:08;93063.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:41:34;93059.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:44:00;93057.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:46:26;93056.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:48:52;93058.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:51:18;93062.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:53:43;93069.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:56:09;93069.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T03:58:35;93068.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T04:01:01;93061.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T04:03:27;93075.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T04:05:53;93074.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T04:08:19;93070.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:10:46;93076.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:13:12;93066.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:15:37;93067.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:18:03;93065.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:20:29;93067.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:22:57;93070.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:25:23;93073.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:27:49;93080.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:30:15;93078.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:32:41;93088.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:35:07;93077.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:37:33;93050.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:39:59;93089.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T04:42:25;93082.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T04:44:51;93087.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T04:47:17;93052.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T04:49:42;93082.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T04:52:08;93084.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T04:54:34;93085.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T04:57:00;93085.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T04:59:26;93070.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:01:52;93089.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:04:18;93087.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:06:44;93091.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:09:10;93093.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:11:36;93088.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:14:01;93090.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:16:27;93089.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T05:18:53;93100.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T05:21:19;93096.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T05:23:46;93088.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T05:26:12;93093.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T05:28:38;93094.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T05:31:03;93095.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T05:33:30;93097.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T05:35:55;93103.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:38:21;93101.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:40:47;93102.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:43:13;93109.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:45:39;93105.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:48:05;93106.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:50:31;93106.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:52:57;93101.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:55:23;93099.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T05:57:49;93103.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T06:00:15;93107.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T06:02:41;93070.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T06:05:07;93084.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T06:07:38;93099.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T06:10:05;93103.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T06:12:31;93101.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T06:14:56;93094.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T06:17:22;93093.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T06:19:48;93103.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T06:22:16;93096.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T06:24:42;93111.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T06:27:07;93109.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T06:29:33;93106.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T06:31:59;93107.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T06:34:25;93112.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T06:36:51;93117.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T06:39:19;93106.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T06:41:45;93104.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T06:44:11;93102.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T06:46:37;93106.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T06:49:02;93107.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T06:51:30;93113.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T06:53:56;93114.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T06:56:22;93119.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T06:58:48;93112.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T07:01:13;93110.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T07:03:39;93115.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T07:06:06;93109.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T07:08:33;93109.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-04-15T07:11:00;93094.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-04-15T07:13:26;93096.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-04-15T07:15:52;93101.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-04-15T08:01:44;93096.00;;;11.00
15575;BMP180;7888;46.748;8.102;2023-04-15T08:04:10;93094.00;;;11.00
15575;BMP180;7888;46.748;8.102;2023-04-15T08:06:36;93101.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-04-15T08:09:05;93098.00;;;11.10
15575;BMP180;7888;46.748;8.102;2023-04-15T08:11:32;93091.00;;;11.20
15575;BMP180;7888;46.748;8.102;2023-04-15T08:13:58;93097.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T08:16:25;93085.00;;;11.30
15575;BMP180;7888;46.748;8.102;2023-04-15T08:18:55;93080.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T08:21:21;93078.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T08:23:50;93086.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T08:26:17;93078.00;;;11.40
15575;BMP180;7888;46.748;8.102;2023-04-15T08:28:45;93075.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T08:31:13;93070.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T08:33:39;93071.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T08:36:05;93077.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T08:38:32;93079.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T08:41:03;93062.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T08:43:34;93075.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T08:46:03;93059.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T08:48:32;93076.00;;;11.50
15575;BMP180;7888;46.748;8.102;2023-04-15T08:51:00;93080.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T08:53:28;93072.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T08:55:56;93058.00;;;11.60
15575;BMP180;7888;46.748;8.102;2023-04-15T08:58:24;93069.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T09:00:50;93069.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T09:03:17;93069.00;;;11.70
15575;BMP180;7888;46.748;8.102;2023-04-15T09:05:43;93069.00;;;11.80
15575;BMP180;7888;46.748;8.102;2023-04-15T09:08:10;93072.00;;;11.90
15575;BMP180;7888;46.748;8.102;2023-04-15T09:10:36;93061.00;;;11.90
15575;BMP180;7888;46.748;8.102;2023-04-15T09:13:01;93067.00;;;12.00
15575;BMP180;7888;46.748;8.102;2023-04-15T09:15:30;93074.00;;;12.10
15575;BMP180;7888;46.748;8.102;2023-04-15T09:17:57;93069.00;;;12.10
15575;BMP180;7888;46.748;8.102;2023-04-15T09:20:23;93069.00;;;12.20
15575;BMP180;7888;46.748;8.102;2023-04-15T09:22:50;93093.00;;;12.30
15575;BMP180;7888;46.748;8.102;2023-04-15T09:28:00;93090.00;;;12.40
15575;BMP180;7888;46.748;8.102;2023-04-15T09:30:29;93085.00;;;12.50
15575;BMP180;7888;46.748;8.102;2023-04-15T09:33:00;93093.00;;;12.60
15575;BMP180;7888;46.748;8.102;2023-04-15T09:35:33;93097.00;;;12.70
15575;BMP180;7888;46.748;8.102;2023-04-15T09:38:08;93086.00;;;12.70
15575;BMP180;7888;46.748;8.102;2023-04-15T09:40:38;93102.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T09:43:06;93109.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T09:45:34;93114.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T09:48:20;93117.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T09:50:48;93121.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T09:53:20;93127.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T09:55:59;93134.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T09:58:30;93142.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-04-15T10:00:58;93133.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-04-15T10:03:29;93142.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T10:05:58;93146.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T10:08:31;93145.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T10:11:00;93153.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T10:13:30;93164.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T10:16:15;93166.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T10:18:45;93176.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T10:21:11;93171.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T10:23:39;93175.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T10:26:06;93174.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T10:28:33;93177.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T10:31:00;93180.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T10:33:27;93181.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T10:35:55;93187.00;;;12.70
15575;BMP180;7888;46.748;8.102;2023-04-15T10:38:40;93169.00;;;12.70
15575;BMP180;7888;46.748;8.102;2023-04-15T10:41:14;93181.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T10:46:39;93174.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T10:49:25;93204.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T10:51:57;93196.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T10:57:07;93190.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T10:59:58;93186.00;;;12.80
15575;BMP180;7888;46.748;8.102;2023-04-15T11:05:19;93202.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T11:07:48;93200.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T11:12:46;93213.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T11:15:38;93193.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T11:18:14;93221.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T11:20:50;93219.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T11:23:18;93211.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T11:25:45;93228.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T11:28:12;93228.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T11:30:39;93218.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T11:33:10;93232.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T11:35:37;93237.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-04-15T11:38:09;93232.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-04-15T11:40:37;93235.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T11:43:18;93239.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T11:45:57;93247.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T11:48:31;93259.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T11:51:05;93240.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T11:53:47;93249.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T11:56:22;93258.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T11:58:55;93266.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T12:01:36;93273.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T12:04:17;93268.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T12:06:48;93271.00;;;13.40
15575;BMP180;7888;46.748;8.102;2023-04-15T12:09:15;93271.00;;;13.40
15575;BMP180;7888;46.748;8.102;2023-04-15T12:11:51;93276.00;;;13.40
15575;BMP180;7888;46.748;8.102;2023-04-15T12:16:55;93286.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T12:19:41;93277.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T12:22:15;93287.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T12:24:43;93299.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T12:27:14;93295.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T12:29:42;93302.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-04-15T12:32:16;93307.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-04-15T12:34:52;93315.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T12:37:19;93304.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T12:39:47;93320.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T12:42:16;93328.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T12:44:42;93303.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T12:47:10;93325.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T12:49:37;93326.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T12:52:04;93312.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T12:54:31;93329.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T12:56:58;93350.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T12:59:24;93349.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T13:01:51;93354.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T13:04:19;93361.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T13:06:45;93326.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T13:09:11;93357.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T13:11:36;93369.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T13:14:05;93371.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T13:16:32;93369.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T13:18:59;93370.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T13:21:26;93374.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T13:23:53;93364.00;;;12.90
15575;BMP180;7888;46.748;8.102;2023-04-15T13:26:19;93381.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T13:28:45;93389.00;;;13.00
15575;BMP180;7888;46.748;8.102;2023-04-15T13:31:11;93385.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T13:33:37;93390.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T13:36:03;93392.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-04-15T13:38:29;93400.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-04-15T13:40:55;93402.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T13:43:21;93401.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T13:45:48;93397.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T13:48:14;93410.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T13:50:40;93407.00;;;13.40
15575;BMP180;7888;46.748;8.102;2023-04-15T13:53:11;93389.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T13:55:36;93411.00;;;13.40
15575;BMP180;7888;46.748;8.102;2023-04-15T13:58:07;93404.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T14:00:33;93412.00;;;13.30
15575;BMP180;7888;46.748;8.102;2023-04-15T14:02:59;93426.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-04-15T14:05:25;93416.00;;;13.20
15575;BMP180;7888;46.748;8.102;2023-04-15T14:07:50;93420.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T14:10:16;93431.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T14:12:42;93431.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T14:15:09;93432.00;;;13.10
15575;BMP180;7888;46.748;8.102;2023-04-15T14:17:34;93429.00;;;13.10
