sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:00:04;5.00;5.00;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:02:30;5.67;3.33;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:04:56;7.00;6.00;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:07:21;5.67;5.67;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:09:46;5.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:12:12;7.00;7.00;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:14:37;4.33;4.33;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:17:03;6.00;5.67;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:19:29;7.67;7.33;6.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:21:55;7.00;5.67;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:24:21;7.33;6.67;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:26:47;11.33;8.33;7.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:29:13;7.67;6.67;4.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:31:39;7.33;7.33;6.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:34:05;9.33;7.00;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:36:30;8.33;8.33;6.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:38:57;6.67;6.33;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:41:23;7.67;6.00;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:43:49;6.00;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:46:14;7.67;5.00;4.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:48:41;9.00;6.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:51:07;6.67;6.67;5.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:53:33;9.33;7.00;5.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:55:59;7.00;5.67;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T00:58:25;6.00;6.00;4.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:02:31;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:04:57;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:07:23;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:09:48;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:12:13;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:14:39;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:17:05;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:19:31;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:21:56;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:24:21;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:26:47;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:29:12;0.67;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:31:37;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:34:03;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:36:29;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:38:55;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:41:20;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:43:46;2.00;0.67;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:46:11;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:48:36;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:51:02;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:53:27;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:55:53;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T05:58:18;1.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:00:43;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:03:10;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:05:35;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:08:01;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:10:26;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:12:52;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:15:17;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:17:43;0.67;0.67;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:20:09;3.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:22:35;0.67;0.67;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:25:02;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:27:28;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:29:53;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:32:18;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:34:44;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:37:09;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:39:39;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:42:05;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:44:30;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:46:56;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:49:21;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:51:46;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:54:12;0.67;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:56:37;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T06:59:03;0.33;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:01:28;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:03:53;0.33;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:06:19;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:08:45;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:11:11;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:13:37;0.67;0.67;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:16:02;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:18:27;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:20:53;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:23:18;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:25:43;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:28:09;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:30:34;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:33:00;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:35:26;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:37:51;0.67;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:40:19;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:42:46;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:45:13;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:47:39;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:50:06;2.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:52:31;0.67;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:55:03;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:57:32;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T07:59:59;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:02:24;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:04:50;2.33;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:07:17;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:09:42;0.67;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:12:08;0.67;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:14:36;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:17:01;1.67;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:19:28;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:21:53;7.00;6.00;5.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:24:20;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:26:45;3.33;3.33;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:29:11;1.67;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:31:36;3.67;3.67;3.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:34:04;1.67;1.67;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:36:30;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:38:56;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:41:25;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:43:52;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:46:31;0.67;0.67;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:49:02;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:51:29;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:53:55;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:56:24;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T08:58:53;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:04:10;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:06:42;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:09:08;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:11:35;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:14:16;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:16:55;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:19:24;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:24:21;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:26:47;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:29:16;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:31:42;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:34:08;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:39:11;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:41:36;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:44:02;1.33;1.33;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:46:43;0.67;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:49:10;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:51:37;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:54:02;2.67;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:56:38;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T09:59:07;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:01:33;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:04:01;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:06:28;1.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:08:54;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:11:21;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:13:49;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:16:16;0.67;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:18:45;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:21:15;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:23:42;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:26:09;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:28:37;1.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:31:02;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:33:29;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:35:56;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:38:38;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:44:00;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:51:38;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:54:15;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T10:57:26;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:00:37;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:03:05;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:12:49;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:15:29;1.67;1.67;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:17:58;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:20:32;1.67;1.67;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:22:58;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:25:24;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:27:54;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:32:50;5.33;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:35:17;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:37:43;2.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:40:09;2.67;2.67;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:42:35;2.00;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:45:11;3.00;3.00;3.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:47:38;2.00;2.00;1.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:52:59;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:55:26;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T11:58:06;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:00:32;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:03:11;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:11:56;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:14:25;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:17:07;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:19:41;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:22:20;1.00;1.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:24:46;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:27:13;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:29:40;0.67;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:32:18;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:34:48;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:37:15;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:39:42;1.33;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:42:08;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:50:22;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:52:47;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:55:12;1.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T12:57:38;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:00:03;0.33;0.33;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:02:31;2.00;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:04:57;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:07:22;1.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:09:47;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:12:13;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:14:39;1.00;1.00;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:17:04;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:19:34;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:22:00;0.67;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:24:26;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:26:51;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:29:17;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:31:43;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:34:08;0.67;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:36:33;0.67;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:38:59;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:41:24;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:43:50;1.00;0.33;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:46:15;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:48:40;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:51:06;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:53:31;1.67;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:55:57;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T13:58:22;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:00:47;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:03:13;0.67;0.67;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:05:38;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:08:03;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:10:29;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:12:54;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:15:20;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:17:45;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:20:10;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:22:36;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:25:01;2.00;2.00;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:27:27;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:29:52;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:32:18;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:34:43;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:37:09;3.00;3.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:39:34;1.67;1.67;1.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:41:59;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:44:25;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:46:50;2.00;2.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:49:16;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:51:41;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:54:07;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:56:32;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T14:58:57;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:01:23;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:03:49;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:06:14;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:08:40;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:11:05;1.00;0.67;0.67
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:13:30;1.67;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:15:56;1.33;1.33;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:18:21;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:20:49;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:23:14;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:25:40;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:28:05;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:30:31;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:32:56;1.67;1.67;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:35:22;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:37:47;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:40:13;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:42:38;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:45:03;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:47:31;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:49:57;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:52:24;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:54:49;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:57:14;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T15:59:40;0.00;0.00;0.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T16:02:08;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T16:04:35;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T16:07:00;1.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T16:09:26;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T16:11:51;1.00;1.00;0.33
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T16:14:16;2.00;1.00;1.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T16:16:42;3.33;2.00;2.00
62586;PMS7003;48645;48.91633940;2.24365520;2023-04-15T16:19:07;4.00;3.00;2.33
