sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60936;BMP280;46804;51.786;19.520;2023-04-15T00:02:36;156671.09;;;9.78
60936;BMP280;46804;51.786;19.520;2023-04-15T00:06:38;156665.94;;;9.76
60936;BMP280;46804;51.786;19.520;2023-04-15T00:10:39;156674.94;;;9.79
60936;BMP280;46804;51.786;19.520;2023-04-15T00:14:40;156672.34;;;9.78
60936;BMP280;46804;51.786;19.520;2023-04-15T00:18:40;156650.53;;;9.70
60936;BMP280;46804;51.786;19.520;2023-04-15T00:22:41;156659.53;;;9.73
60936;BMP280;46804;51.786;19.520;2023-04-15T00:26:42;156657.00;;;9.72
60936;BMP280;46804;51.786;19.520;2023-04-15T00:30:43;156667.22;;;9.76
60936;BMP280;46804;51.786;19.520;2023-04-15T00:34:44;156669.81;;;9.77
60936;BMP280;46804;51.786;19.520;2023-04-15T00:38:45;156667.22;;;9.76
60936;BMP280;46804;51.786;19.520;2023-04-15T00:42:46;156680.09;;;9.81
60936;BMP280;46804;51.786;19.520;2023-04-15T00:46:49;156680.09;;;9.81
60936;BMP280;46804;51.786;19.520;2023-04-15T00:50:50;156680.09;;;9.81
60936;BMP280;46804;51.786;19.520;2023-04-15T00:54:51;156689.03;;;9.84
60936;BMP280;46804;51.786;19.520;2023-04-15T00:58:53;156664.69;;;9.75
60936;BMP280;46804;51.786;19.520;2023-04-15T01:02:54;156651.88;;;9.70
60936;BMP280;46804;51.786;19.520;2023-04-15T01:06:54;156633.88;;;9.63
60936;BMP280;46804;51.786;19.520;2023-04-15T01:10:56;156617.19;;;9.57
60936;BMP280;46804;51.786;19.520;2023-04-15T01:14:58;156614.66;;;9.56
60936;BMP280;46804;51.786;19.520;2023-04-15T01:18:59;156592.84;;;9.48
60936;BMP280;46804;51.786;19.520;2023-04-15T01:23:00;156600.56;;;9.50
60936;BMP280;46804;51.786;19.520;2023-04-15T01:27:00;156583.91;;;9.44
60936;BMP280;46804;51.786;19.520;2023-04-15T01:31:12;156573.63;;;9.40
60936;BMP280;46804;51.786;19.520;2023-04-15T01:35:13;156567.22;;;9.38
60936;BMP280;46804;51.786;19.520;2023-04-15T01:39:14;156562.09;;;9.36
60936;BMP280;46804;51.786;19.520;2023-04-15T01:43:14;156567.22;;;9.38
60936;BMP280;46804;51.786;19.520;2023-04-15T01:47:16;156573.63;;;9.40
60936;BMP280;46804;51.786;19.520;2023-04-15T01:51:17;156547.97;;;9.30
60936;BMP280;46804;51.786;19.520;2023-04-15T01:55:17;156536.44;;;9.26
60936;BMP280;46804;51.786;19.520;2023-04-15T01:59:18;156519.75;;;9.19
60936;BMP280;46804;51.786;19.520;2023-04-15T02:03:19;156539.03;;;9.27
60936;BMP280;46804;51.786;19.520;2023-04-15T02:07:19;156512.09;;;9.16
60936;BMP280;46804;51.786;19.520;2023-04-15T02:11:20;156504.41;;;9.14
60936;BMP280;46804;51.786;19.520;2023-04-15T02:15:22;156515.94;;;9.18
60936;BMP280;46804;51.786;19.520;2023-04-15T02:19:23;156501.81;;;9.13
60936;BMP280;46804;51.786;19.520;2023-04-15T02:23:24;156505.69;;;9.14
60936;BMP280;46804;51.786;19.520;2023-04-15T02:27:25;156489.03;;;9.08
60936;BMP280;46804;51.786;19.520;2023-04-15T02:31:27;156509.50;;;9.15
60936;BMP280;46804;51.786;19.520;2023-04-15T02:35:28;156505.69;;;9.14
60936;BMP280;46804;51.786;19.520;2023-04-15T02:39:29;156487.75;;;9.07
60936;BMP280;46804;51.786;19.520;2023-04-15T02:43:29;156500.56;;;9.12
60936;BMP280;46804;51.786;19.520;2023-04-15T02:47:30;156500.56;;;9.12
60936;BMP280;46804;51.786;19.520;2023-04-15T02:51:31;156495.41;;;9.10
60936;BMP280;46804;51.786;19.520;2023-04-15T02:55:32;156491.56;;;9.09
60936;BMP280;46804;51.786;19.520;2023-04-15T02:59:32;156482.63;;;9.05
60936;BMP280;46804;51.786;19.520;2023-04-15T03:03:33;156480.03;;;9.04
60936;BMP280;46804;51.786;19.520;2023-04-15T03:07:34;156487.75;;;9.07
60936;BMP280;46804;51.786;19.520;2023-04-15T03:11:35;156481.28;;;9.05
60936;BMP280;46804;51.786;19.520;2023-04-15T03:15:39;156492.88;;;9.09
60936;BMP280;46804;51.786;19.520;2023-04-15T03:19:41;156482.63;;;9.05
60936;BMP280;46804;51.786;19.520;2023-04-15T03:23:41;156464.69;;;8.98
60936;BMP280;46804;51.786;19.520;2023-04-15T03:27:42;156487.75;;;9.07
60936;BMP280;46804;51.786;19.520;2023-04-15T03:31:43;156476.22;;;9.03
60936;BMP280;46804;51.786;19.520;2023-04-15T03:35:43;156474.91;;;9.02
60936;BMP280;46804;51.786;19.520;2023-04-15T03:39:44;156463.34;;;8.98
60936;BMP280;46804;51.786;19.520;2023-04-15T03:43:45;156455.69;;;8.95
60936;BMP280;46804;51.786;19.520;2023-04-15T03:47:46;156458.22;;;8.96
60936;BMP280;46804;51.786;19.520;2023-04-15T03:51:47;156453.09;;;8.94
60936;BMP280;46804;51.786;19.520;2023-04-15T03:55:47;156471.09;;;9.01
60936;BMP280;46804;51.786;19.520;2023-04-15T03:59:48;156448.00;;;8.92
60936;BMP280;46804;51.786;19.520;2023-04-15T04:03:49;156455.69;;;8.95
60936;BMP280;46804;51.786;19.520;2023-04-15T04:07:49;156460.81;;;8.97
60936;BMP280;46804;51.786;19.520;2023-04-15T04:11:50;156453.09;;;8.94
60936;BMP280;46804;51.786;19.520;2023-04-15T04:15:51;156459.53;;;8.96
60936;BMP280;46804;51.786;19.520;2023-04-15T04:19:51;156459.53;;;8.96
60936;BMP280;46804;51.786;19.520;2023-04-15T04:23:52;156459.53;;;8.96
60936;BMP280;46804;51.786;19.520;2023-04-15T04:27:53;156456.97;;;8.95
60936;BMP280;46804;51.786;19.520;2023-04-15T04:31:53;156472.34;;;9.01
60936;BMP280;46804;51.786;19.520;2023-04-15T04:35:54;156468.50;;;9.00
60936;BMP280;46804;51.786;19.520;2023-04-15T04:39:55;156463.34;;;8.98
60936;BMP280;46804;51.786;19.520;2023-04-15T04:43:56;156464.69;;;8.98
60936;BMP280;46804;51.786;19.520;2023-04-15T04:47:56;156476.22;;;9.03
60936;BMP280;46804;51.786;19.520;2023-04-15T04:51:57;156499.28;;;9.12
60936;BMP280;46804;51.786;19.520;2023-04-15T04:55:58;156477.47;;;9.03
60936;BMP280;46804;51.786;19.520;2023-04-15T04:59:59;156500.56;;;9.12
60936;BMP280;46804;51.786;19.520;2023-04-15T05:04:00;156503.09;;;9.13
60936;BMP280;46804;51.786;19.520;2023-04-15T05:08:00;156513.38;;;9.17
60936;BMP280;46804;51.786;19.520;2023-04-15T05:12:03;156512.09;;;9.16
60936;BMP280;46804;51.786;19.520;2023-04-15T05:16:04;156508.22;;;9.15
60936;BMP280;46804;51.786;19.520;2023-04-15T05:20:05;156504.41;;;9.14
60936;BMP280;46804;51.786;19.520;2023-04-15T05:24:06;156513.38;;;9.17
60936;BMP280;46804;51.786;19.520;2023-04-15T05:28:07;156531.28;;;9.24
60936;BMP280;46804;51.786;19.520;2023-04-15T05:32:08;156541.56;;;9.28
60936;BMP280;46804;51.786;19.520;2023-04-15T05:36:09;156554.38;;;9.33
60936;BMP280;46804;51.786;19.520;2023-04-15T05:40:09;156567.22;;;9.38
60936;BMP280;46804;51.786;19.520;2023-04-15T05:44:10;156560.81;;;9.35
60936;BMP280;46804;51.786;19.520;2023-04-15T05:48:11;156531.28;;;9.24
60936;BMP280;46804;51.786;19.520;2023-04-15T05:52:12;156554.38;;;9.33
60936;BMP280;46804;51.786;19.520;2023-04-15T05:56:12;156562.09;;;9.36
60936;BMP280;46804;51.786;19.520;2023-04-15T06:00:13;156554.38;;;9.33
60936;BMP280;46804;51.786;19.520;2023-04-15T06:04:14;156573.63;;;9.40
60936;BMP280;46804;51.786;19.520;2023-04-15T06:08:16;156586.44;;;9.45
60936;BMP280;46804;51.786;19.520;2023-04-15T06:12:17;156601.84;;;9.51
60936;BMP280;46804;51.786;19.520;2023-04-15T06:16:17;156595.44;;;9.48
60936;BMP280;46804;51.786;19.520;2023-04-15T06:20:18;156608.25;;;9.53
60936;BMP280;46804;51.786;19.520;2023-04-15T06:24:19;156623.66;;;9.59
60936;BMP280;46804;51.786;19.520;2023-04-15T06:28:20;156615.94;;;9.56
60936;BMP280;46804;51.786;19.520;2023-04-15T06:32:21;156610.78;;;9.54
60936;BMP280;46804;51.786;19.520;2023-04-15T06:36:21;156621.06;;;9.58
60936;BMP280;46804;51.786;19.520;2023-04-15T06:40:23;156632.59;;;9.63
60936;BMP280;46804;51.786;19.520;2023-04-15T06:44:23;156617.19;;;9.57
60936;BMP280;46804;51.786;19.520;2023-04-15T06:48:24;156622.34;;;9.59
60936;BMP280;46804;51.786;19.520;2023-04-15T06:52:25;156628.78;;;9.61
60936;BMP280;46804;51.786;19.520;2023-04-15T06:56:26;156628.78;;;9.61
60936;BMP280;46804;51.786;19.520;2023-04-15T07:00:26;156642.88;;;9.67
60936;BMP280;46804;51.786;19.520;2023-04-15T07:04:28;156649.28;;;9.69
60936;BMP280;46804;51.786;19.520;2023-04-15T07:08:28;156659.53;;;9.73
60936;BMP280;46804;51.786;19.520;2023-04-15T07:12:30;156619.78;;;9.58
60936;BMP280;46804;51.786;19.520;2023-04-15T07:16:30;156633.88;;;9.63
60936;BMP280;46804;51.786;19.520;2023-04-15T07:20:31;156628.78;;;9.61
60936;BMP280;46804;51.786;19.520;2023-04-15T07:24:32;156627.47;;;9.61
60936;BMP280;46804;51.786;19.520;2023-04-15T07:28:33;156605.66;;;9.52
60936;BMP280;46804;51.786;19.520;2023-04-15T07:32:34;156615.94;;;9.56
60936;BMP280;46804;51.786;19.520;2023-04-15T07:36:34;156669.81;;;9.77
60936;BMP280;46804;51.786;19.520;2023-04-15T07:40:36;156680.09;;;9.81
60936;BMP280;46804;51.786;19.520;2023-04-15T07:44:37;156686.50;;;9.83
60936;BMP280;46804;51.786;19.520;2023-04-15T07:48:37;156699.31;;;9.88
60936;BMP280;46804;51.786;19.520;2023-04-15T07:52:38;156690.31;;;9.85
60936;BMP280;46804;51.786;19.520;2023-04-15T07:56:39;156691.63;;;9.85
60936;BMP280;46804;51.786;19.520;2023-04-15T08:00:40;156680.09;;;9.81
60936;BMP280;46804;51.786;19.520;2023-04-15T08:04:41;156691.63;;;9.85
60936;BMP280;46804;51.786;19.520;2023-04-15T08:08:41;156686.50;;;9.83
60936;BMP280;46804;51.786;19.520;2023-04-15T08:12:42;156685.16;;;9.83
60936;BMP280;46804;51.786;19.520;2023-04-15T08:16:43;156649.28;;;9.69
60936;BMP280;46804;51.786;19.520;2023-04-15T08:20:44;156677.50;;;9.80
60936;BMP280;46804;51.786;19.520;2023-04-15T08:24:44;156669.81;;;9.77
60936;BMP280;46804;51.786;19.520;2023-04-15T08:28:46;156680.09;;;9.81
60936;BMP280;46804;51.786;19.520;2023-04-15T08:32:48;156683.91;;;9.82
60936;BMP280;46804;51.786;19.520;2023-04-15T08:36:49;156672.34;;;9.78
60936;BMP280;46804;51.786;19.520;2023-04-15T08:40:50;156694.16;;;9.86
60936;BMP280;46804;51.786;19.520;2023-04-15T08:44:52;156740.38;;;10.04
60936;BMP280;46804;51.786;19.520;2023-04-15T08:48:56;156784.03;;;10.21
60936;BMP280;46804;51.786;19.520;2023-04-15T08:53:00;156808.38;;;10.30
60936;BMP280;46804;51.786;19.520;2023-04-15T08:57:01;156852.03;;;10.47
60936;BMP280;46804;51.786;19.520;2023-04-15T09:01:02;156872.56;;;10.55
60936;BMP280;46804;51.786;19.520;2023-04-15T09:05:03;156887.94;;;10.61
60936;BMP280;46804;51.786;19.520;2023-04-15T09:09:06;156930.31;;;10.77
60936;BMP280;46804;51.786;19.520;2023-04-15T09:13:07;156916.19;;;10.72
60936;BMP280;46804;51.786;19.520;2023-04-15T09:17:09;156930.31;;;10.77
60936;BMP280;46804;51.786;19.520;2023-04-15T09:21:13;156986.78;;;10.99
60936;BMP280;46804;51.786;19.520;2023-04-15T09:29:15;157021.44;;;11.12
60936;BMP280;46804;51.786;19.520;2023-04-15T09:33:17;157054.84;;;11.25
60936;BMP280;46804;51.786;19.520;2023-04-15T09:37:34;157070.22;;;11.31
60936;BMP280;46804;51.786;19.520;2023-04-15T09:41:35;157070.22;;;11.31
60936;BMP280;46804;51.786;19.520;2023-04-15T09:45:36;157106.25;;;11.45
60936;BMP280;46804;51.786;19.520;2023-04-15T09:49:37;157134.50;;;11.55
60936;BMP280;46804;51.786;19.520;2023-04-15T09:53:37;157119.06;;;11.50
60936;BMP280;46804;51.786;19.520;2023-04-15T09:57:38;157158.88;;;11.65
60936;BMP280;46804;51.786;19.520;2023-04-15T10:01:41;157153.75;;;11.63
60936;BMP280;46804;51.786;19.520;2023-04-15T10:05:42;157146.06;;;11.60
60936;BMP280;46804;51.786;19.520;2023-04-15T10:09:44;157129.38;;;11.53
60936;BMP280;46804;51.786;19.520;2023-04-15T10:13:48;157090.78;;;11.39
60936;BMP280;46804;51.786;19.520;2023-04-15T10:17:52;157093.38;;;11.40
60936;BMP280;46804;51.786;19.520;2023-04-15T10:21:53;157149.94;;;11.61
60936;BMP280;46804;51.786;19.520;2023-04-15T10:25:56;157221.81;;;11.89
60936;BMP280;46804;51.786;19.520;2023-04-15T10:29:59;157262.91;;;12.05
60936;BMP280;46804;51.786;19.520;2023-04-15T10:34:00;157304.06;;;12.21
60936;BMP280;46804;51.786;19.520;2023-04-15T10:38:31;157304.06;;;12.21
60936;BMP280;46804;51.786;19.520;2023-04-15T10:42:33;157336.16;;;12.33
60936;BMP280;46804;51.786;19.520;2023-04-15T10:50:36;157270.66;;;12.08
60936;BMP280;46804;51.786;19.520;2023-04-15T10:54:37;157269.38;;;12.07
60936;BMP280;46804;51.786;19.520;2023-04-15T10:58:42;157259.09;;;12.03
60936;BMP280;46804;51.786;19.520;2023-04-15T11:02:44;157298.94;;;12.19
60936;BMP280;46804;51.786;19.520;2023-04-15T11:07:04;157275.81;;;12.10
60936;BMP280;46804;51.786;19.520;2023-04-15T11:11:05;157340.03;;;12.34
60936;BMP280;46804;51.786;19.520;2023-04-15T11:19:36;157387.56;;;12.53
60936;BMP280;46804;51.786;19.520;2023-04-15T11:23:41;157323.31;;;12.28
60936;BMP280;46804;51.786;19.520;2023-04-15T11:27:49;157359.28;;;12.42
60936;BMP280;46804;51.786;19.520;2023-04-15T11:31:50;157350.31;;;12.38
60936;BMP280;46804;51.786;19.520;2023-04-15T11:35:53;157319.44;;;12.26
60936;BMP280;46804;51.786;19.520;2023-04-15T11:39:55;157343.91;;;12.36
60936;BMP280;46804;51.786;19.520;2023-04-15T11:43:55;157391.44;;;12.54
60936;BMP280;46804;51.786;19.520;2023-04-15T11:48:04;157352.88;;;12.39
60936;BMP280;46804;51.786;19.520;2023-04-15T11:52:12;157316.91;;;12.25
60936;BMP280;46804;51.786;19.520;2023-04-15T11:56:23;157253.97;;;12.01
60936;BMP280;46804;51.786;19.520;2023-04-15T12:00:24;157214.13;;;11.86
60936;BMP280;46804;51.786;19.520;2023-04-15T12:04:25;157097.19;;;11.41
60936;BMP280;46804;51.786;19.520;2023-04-15T12:08:54;156936.72;;;10.80
60936;BMP280;46804;51.786;19.520;2023-04-15T12:12:55;156736.56;;;10.03
60936;BMP280;46804;51.786;19.520;2023-04-15T12:16:58;156814.78;;;10.33
60936;BMP280;46804;51.786;19.520;2023-04-15T12:21:09;156796.84;;;10.26
60936;BMP280;46804;51.786;19.520;2023-04-15T12:25:10;156841.75;;;10.43
60936;BMP280;46804;51.786;19.520;2023-04-15T12:29:13;156894.34;;;10.63
60936;BMP280;46804;51.786;19.520;2023-04-15T12:33:14;156898.22;;;10.65
60936;BMP280;46804;51.786;19.520;2023-04-15T12:37:14;156926.44;;;10.76
60936;BMP280;46804;51.786;19.520;2023-04-15T12:41:15;156893.06;;;10.63
60936;BMP280;46804;51.786;19.520;2023-04-15T12:45:16;156789.16;;;10.23
60936;BMP280;46804;51.786;19.520;2023-04-15T12:49:17;156867.44;;;10.53
60936;BMP280;46804;51.786;19.520;2023-04-15T12:53:20;156964.97;;;10.90
60936;BMP280;46804;51.786;19.520;2023-04-15T12:57:21;156952.16;;;10.85
60936;BMP280;46804;51.786;19.520;2023-04-15T13:01:21;157026.59;;;11.14
60936;BMP280;46804;51.786;19.520;2023-04-15T13:05:22;157052.25;;;11.24
60936;BMP280;46804;51.786;19.520;2023-04-15T13:09:23;157022.72;;;11.13
60936;BMP280;46804;51.786;19.520;2023-04-15T13:13:24;157050.97;;;11.23
60936;BMP280;46804;51.786;19.520;2023-04-15T13:17:25;157000.91;;;11.04
60936;BMP280;46804;51.786;19.520;2023-04-15T13:21:26;156880.25;;;10.58
60936;BMP280;46804;51.786;19.520;2023-04-15T13:25:27;156850.75;;;10.47
60936;BMP280;46804;51.786;19.520;2023-04-15T13:29:28;156979.06;;;10.96
60936;BMP280;46804;51.786;19.520;2023-04-15T13:33:29;157093.38;;;11.40
60936;BMP280;46804;51.786;19.520;2023-04-15T13:37:30;157133.22;;;11.55
60936;BMP280;46804;51.786;19.520;2023-04-15T13:41:31;157076.66;;;11.33
60936;BMP280;46804;51.786;19.520;2023-04-15T13:45:32;157021.44;;;11.12
60936;BMP280;46804;51.786;19.520;2023-04-15T13:49:33;157021.44;;;11.12
60936;BMP280;46804;51.786;19.520;2023-04-15T13:53:34;157052.25;;;11.24
60936;BMP280;46804;51.786;19.520;2023-04-15T13:57:35;157050.97;;;11.23
60936;BMP280;46804;51.786;19.520;2023-04-15T14:01:36;157094.63;;;11.40
60936;BMP280;46804;51.786;19.520;2023-04-15T14:05:37;157081.81;;;11.35
60936;BMP280;46804;51.786;19.520;2023-04-15T14:09:37;157115.22;;;11.48
60936;BMP280;46804;51.786;19.520;2023-04-15T14:13:38;157147.34;;;11.60
60936;BMP280;46804;51.786;19.520;2023-04-15T14:17:39;157138.31;;;11.57
60936;BMP280;46804;51.786;19.520;2023-04-15T14:21:41;157192.28;;;11.78
60936;BMP280;46804;51.786;19.520;2023-04-15T14:25:42;157151.19;;;11.62
60936;BMP280;46804;51.786;19.520;2023-04-15T14:29:43;157184.59;;;11.75
60936;BMP280;46804;51.786;19.520;2023-04-15T14:33:43;157185.88;;;11.75
60936;BMP280;46804;51.786;19.520;2023-04-15T14:37:44;157170.44;;;11.69
60936;BMP280;46804;51.786;19.520;2023-04-15T14:41:45;157173.03;;;11.70
60936;BMP280;46804;51.786;19.520;2023-04-15T14:45:47;157189.75;;;11.77
60936;BMP280;46804;51.786;19.520;2023-04-15T14:49:48;157210.25;;;11.85
60936;BMP280;46804;51.786;19.520;2023-04-15T14:53:49;157224.41;;;11.90
60936;BMP280;46804;51.786;19.520;2023-04-15T14:57:50;157244.94;;;11.98
60936;BMP280;46804;51.786;19.520;2023-04-15T15:01:51;157180.72;;;11.73
60936;BMP280;46804;51.786;19.520;2023-04-15T15:05:52;157206.41;;;11.83
60936;BMP280;46804;51.786;19.520;2023-04-15T15:09:54;157194.84;;;11.79
60936;BMP280;46804;51.786;19.520;2023-04-15T15:13:55;157178.13;;;11.72
60936;BMP280;46804;51.786;19.520;2023-04-15T15:17:56;157178.13;;;11.72
60936;BMP280;46804;51.786;19.520;2023-04-15T15:21:58;157180.72;;;11.73
60936;BMP280;46804;51.786;19.520;2023-04-15T15:25:58;157166.56;;;11.68
60936;BMP280;46804;51.786;19.520;2023-04-15T15:29:59;157182.00;;;11.74
60936;BMP280;46804;51.786;19.520;2023-04-15T15:34:00;157187.16;;;11.76
60936;BMP280;46804;51.786;19.520;2023-04-15T15:38:01;157242.41;;;11.97
60936;BMP280;46804;51.786;19.520;2023-04-15T15:42:02;157246.25;;;11.98
60936;BMP280;46804;51.786;19.520;2023-04-15T15:46:02;157129.38;;;11.53
60936;BMP280;46804;51.786;19.520;2023-04-15T15:50:03;157007.31;;;11.07
60936;BMP280;46804;51.786;19.520;2023-04-15T15:54:04;156950.81;;;10.85
60936;BMP280;46804;51.786;19.520;2023-04-15T15:58:05;156934.13;;;10.79
60936;BMP280;46804;51.786;19.520;2023-04-15T16:02:09;156929.03;;;10.77
60936;BMP280;46804;51.786;19.520;2023-04-15T16:06:10;156985.53;;;10.98
60936;BMP280;46804;51.786;19.520;2023-04-15T16:10:11;157013.72;;;11.09
60936;BMP280;46804;51.786;19.520;2023-04-15T16:14:13;157066.38;;;11.29
60936;BMP280;46804;51.786;19.520;2023-04-15T16:18:14;157077.94;;;11.34
60936;BMP280;46804;51.786;19.520;2023-04-15T16:22:15;157088.22;;;11.38
60936;BMP280;46804;51.786;19.520;2023-04-15T16:26:16;156979.06;;;10.96
60936;BMP280;46804;51.786;19.520;2023-04-15T16:30:17;156997.06;;;11.03
60936;BMP280;46804;51.786;19.520;2023-04-15T16:34:19;157029.13;;;11.15
60936;BMP280;46804;51.786;19.520;2023-04-15T16:38:20;156944.41;;;10.83
60936;BMP280;46804;51.786;19.520;2023-04-15T16:42:21;156926.44;;;10.76
60936;BMP280;46804;51.786;19.520;2023-04-15T16:46:22;156977.78;;;10.95
60936;BMP280;46804;51.786;19.520;2023-04-15T16:50:23;156944.41;;;10.83
60936;BMP280;46804;51.786;19.520;2023-04-15T16:54:23;156866.13;;;10.52
60936;BMP280;46804;51.786;19.520;2023-04-15T16:58:24;156825.06;;;10.37
60936;BMP280;46804;51.786;19.520;2023-04-15T17:02:25;156834.06;;;10.40
60936;BMP280;46804;51.786;19.520;2023-04-15T17:06:26;156769.88;;;10.16
60936;BMP280;46804;51.786;19.520;2023-04-15T17:10:27;156755.78;;;10.10
60936;BMP280;46804;51.786;19.520;2023-04-15T17:14:27;156745.53;;;10.06
60936;BMP280;46804;51.786;19.520;2023-04-15T17:18:28;156741.66;;;10.05
60936;BMP280;46804;51.786;19.520;2023-04-15T17:22:29;156710.91;;;9.93
60936;BMP280;46804;51.786;19.520;2023-04-15T17:26:30;156676.22;;;9.80
60936;BMP280;46804;51.786;19.520;2023-04-15T17:30:31;156665.94;;;9.76
60936;BMP280;46804;51.786;19.520;2023-04-15T17:34:32;156685.16;;;9.83
60936;BMP280;46804;51.786;19.520;2023-04-15T17:38:33;156686.50;;;9.83
60936;BMP280;46804;51.786;19.520;2023-04-15T17:42:34;156712.16;;;9.93
60936;BMP280;46804;51.786;19.520;2023-04-15T17:46:34;156708.34;;;9.92
60936;BMP280;46804;51.786;19.520;2023-04-15T17:50:35;156703.22;;;9.90
60936;BMP280;46804;51.786;19.520;2023-04-15T17:54:38;156659.53;;;9.73
60936;BMP280;46804;51.786;19.520;2023-04-15T17:58:38;156669.81;;;9.77
60936;BMP280;46804;51.786;19.520;2023-04-15T18:02:39;156659.53;;;9.73
60936;BMP280;46804;51.786;19.520;2023-04-15T18:06:40;156642.88;;;9.67
60936;BMP280;46804;51.786;19.520;2023-04-15T18:10:41;156654.41;;;9.71
60936;BMP280;46804;51.786;19.520;2023-04-15T18:14:42;156701.91;;;9.89
60936;BMP280;46804;51.786;19.520;2023-04-15T18:18:43;156683.91;;;9.82
60936;BMP280;46804;51.786;19.520;2023-04-15T18:22:44;156655.69;;;9.72
60936;BMP280;46804;51.786;19.520;2023-04-15T18:26:45;156667.22;;;9.76
60936;BMP280;46804;51.786;19.520;2023-04-15T18:30:46;156631.31;;;9.62
60936;BMP280;46804;51.786;19.520;2023-04-15T18:34:47;156613.38;;;9.55
60936;BMP280;46804;51.786;19.520;2023-04-15T18:38:48;156563.38;;;9.36
60936;BMP280;46804;51.786;19.520;2023-04-15T18:42:49;156564.63;;;9.37
60936;BMP280;46804;51.786;19.520;2023-04-15T18:46:50;156508.22;;;9.15
60936;BMP280;46804;51.786;19.520;2023-04-15T18:50:51;156505.69;;;9.14
60936;BMP280;46804;51.786;19.520;2023-04-15T18:54:53;156513.38;;;9.17
60936;BMP280;46804;51.786;19.520;2023-04-15T18:58:54;156512.09;;;9.16
60936;BMP280;46804;51.786;19.520;2023-04-15T19:02:55;156503.09;;;9.13
60936;BMP280;46804;51.786;19.520;2023-04-15T19:06:56;156468.50;;;9.00
60936;BMP280;46804;51.786;19.520;2023-04-15T19:10:58;156409.56;;;8.77
60936;BMP280;46804;51.786;19.520;2023-04-15T19:14:59;156382.63;;;8.67
60936;BMP280;46804;51.786;19.520;2023-04-15T19:19:00;156395.44;;;8.72
60936;BMP280;46804;51.786;19.520;2023-04-15T19:23:00;156408.28;;;8.77
60936;BMP280;46804;51.786;19.520;2023-04-15T19:27:01;156453.09;;;8.94
60936;BMP280;46804;51.786;19.520;2023-04-15T19:31:02;156482.63;;;9.05
60936;BMP280;46804;51.786;19.520;2023-04-15T19:35:03;156483.88;;;9.06
60936;BMP280;46804;51.786;19.520;2023-04-15T19:39:04;156513.38;;;9.17
60936;BMP280;46804;51.786;19.520;2023-04-15T19:43:05;156527.50;;;9.22
60936;BMP280;46804;51.786;19.520;2023-04-15T20:01:32;156490.28;;;9.08
60936;BMP280;46804;51.786;19.520;2023-04-15T20:05:33;156551.81;;;9.32
60936;BMP280;46804;51.786;19.520;2023-04-15T20:09:33;156496.69;;;9.11
60936;BMP280;46804;51.786;19.520;2023-04-15T20:13:35;156501.81;;;9.13
60936;BMP280;46804;51.786;19.520;2023-04-15T20:17:36;156521.03;;;9.20
60936;BMP280;46804;51.786;19.520;2023-04-15T20:21:37;156549.25;;;9.31
60936;BMP280;46804;51.786;19.520;2023-04-15T20:25:38;156551.81;;;9.32
60936;BMP280;46804;51.786;19.520;2023-04-15T20:29:39;156494.16;;;9.10
60936;BMP280;46804;51.786;19.520;2023-04-15T20:33:40;156499.28;;;9.12
60936;BMP280;46804;51.786;19.520;2023-04-15T20:37:42;156523.63;;;9.21
60936;BMP280;46804;51.786;19.520;2023-04-15T20:41:43;156530.03;;;9.23
60936;BMP280;46804;51.786;19.520;2023-04-15T20:45:44;156531.28;;;9.24
60936;BMP280;46804;51.786;19.520;2023-04-15T20:49:44;156542.84;;;9.28
60936;BMP280;46804;51.786;19.520;2023-04-15T20:53:46;156472.34;;;9.01
60936;BMP280;46804;51.786;19.520;2023-04-15T20:57:47;156485.16;;;9.06
60936;BMP280;46804;51.786;19.520;2023-04-15T21:01:48;156499.28;;;9.12
60936;BMP280;46804;51.786;19.520;2023-04-15T21:05:48;156487.75;;;9.07
60936;BMP280;46804;51.786;19.520;2023-04-15T21:09:49;156480.03;;;9.04
60936;BMP280;46804;51.786;19.520;2023-04-15T21:13:50;156462.09;;;8.97
60936;BMP280;46804;51.786;19.520;2023-04-15T21:17:51;156474.91;;;9.02
60936;BMP280;46804;51.786;19.520;2023-04-15T21:21:51;156428.75;;;8.84
60936;BMP280;46804;51.786;19.520;2023-04-15T21:25:52;156417.22;;;8.80
60936;BMP280;46804;51.786;19.520;2023-04-15T21:29:52;156395.44;;;8.72
60936;BMP280;46804;51.786;19.520;2023-04-15T21:33:53;156374.97;;;8.64
60936;BMP280;46804;51.786;19.520;2023-04-15T21:37:54;156345.44;;;8.52
60936;BMP280;46804;51.786;19.520;2023-04-15T21:41:55;156342.91;;;8.51
60936;BMP280;46804;51.786;19.520;2023-04-15T21:45:57;156305.72;;;8.37
60936;BMP280;46804;51.786;19.520;2023-04-15T21:49:58;156277.56;;;8.26
60936;BMP280;46804;51.786;19.520;2023-04-15T21:53:58;156263.47;;;8.21
60936;BMP280;46804;51.786;19.520;2023-04-15T21:57:59;156275.00;;;8.25
60936;BMP280;46804;51.786;19.520;2023-04-15T22:02:00;156248.09;;;8.15
60936;BMP280;46804;51.786;19.520;2023-04-15T22:06:03;156242.97;;;8.13
60936;BMP280;46804;51.786;19.520;2023-04-15T22:10:04;156230.19;;;8.08
