sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:01:05;3.0;3.0;3.0;2.9;;;;1.0;142.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:03:35;3.2;3.2;3.2;3.0;;;;1.0;139.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:06:03;3.0;3.0;3.0;2.8;;;;1.0;137.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:08:32;3.2;3.2;3.2;3.0;;;;1.0;135.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:11:01;3.1;3.1;3.1;2.9;;;;1.0;129.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:13:30;2.7;2.7;2.7;2.6;;;;1.0;129.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:15:59;2.6;2.6;2.6;2.5;;;;1.0;127.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:18:29;3.0;3.0;3.0;2.8;;;;1.0;125.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:20:57;2.7;2.7;2.7;2.6;;;;1.0;124.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:23:26;2.7;2.7;2.7;2.6;;;;1.0;121.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:25:55;2.7;2.7;2.7;2.6;;;;1.0;120.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:28:24;2.3;2.3;2.3;2.2;;;;1.0;115.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:30:53;3.2;3.2;3.2;3.1;;;;1.0;114.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:33:21;3.2;3.2;3.2;3.1;;;;1.0;115.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:35:50;2.8;2.8;2.8;2.6;;;;1.0;114.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:38:19;3.5;3.5;3.5;3.3;;;;1.0;114.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:40:47;3.1;3.1;3.1;3.0;;;;1.0;114.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:43:16;3.3;3.3;3.3;3.2;;;;1.0;111.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:45:45;3.6;3.6;3.6;3.4;;;;1.0;109.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:48:14;3.1;3.1;3.1;2.9;;;;1.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:50:43;2.9;2.9;2.9;2.8;;;;1.0;106.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:53:12;2.7;2.7;2.7;2.6;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:55:41;2.8;2.8;2.8;2.7;;;;1.0;101.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T00:58:09;3.1;3.1;3.1;2.9;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:00:38;3.0;3.0;3.0;2.9;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:03:07;3.0;3.0;3.0;2.8;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:05:37;2.8;2.8;2.8;2.7;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:08:06;3.0;3.0;3.0;2.9;;;;1.0;96.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:10:35;2.8;2.8;2.8;2.7;;;;1.0;96.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:13:04;3.0;3.0;3.0;2.9;;;;1.0;94.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:15:33;2.9;2.9;2.9;2.8;;;;1.0;93.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:18:03;3.2;3.2;3.2;3.1;;;;1.0;92.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:20:35;2.5;2.5;2.5;2.4;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:23:04;2.5;2.5;2.5;2.4;;;;1.0;89.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:25:33;1.9;1.9;1.9;1.8;;;;1.0;88.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:28:02;2.8;2.8;2.8;2.6;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:30:34;2.3;2.3;2.3;2.2;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:33:03;2.3;2.3;2.3;2.2;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:35:32;2.4;2.4;2.4;2.3;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:38:02;2.7;2.7;2.7;2.6;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:40:33;2.9;2.9;2.9;2.7;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:43:02;2.4;2.4;2.4;2.3;;;;1.0;80.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:45:31;2.4;2.4;2.4;2.3;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:48:00;2.4;2.4;2.4;2.3;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:50:28;2.7;2.7;2.7;2.5;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:52:57;2.7;2.7;2.7;2.5;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:55:25;2.7;2.7;2.7;2.5;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T01:57:54;2.3;2.3;2.3;2.2;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:00:23;2.7;2.7;2.7;2.6;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:02:52;2.4;2.4;2.4;2.3;;;;1.0;76.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:05:21;2.7;2.7;2.7;2.6;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:07:50;2.3;2.3;2.3;2.2;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:10:19;2.7;2.7;2.7;2.6;;;;1.0;75.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:12:48;2.6;2.6;2.6;2.5;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:15:17;2.3;2.3;2.3;2.2;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:17:46;2.4;2.4;2.4;2.3;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:20:17;2.5;2.5;2.5;2.4;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:22:48;2.7;2.7;2.7;2.5;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:25:17;2.6;2.6;2.6;2.5;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:30:11;2.5;2.5;2.5;2.4;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:32:40;2.6;2.6;2.6;2.4;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:35:10;2.2;2.2;2.2;2.1;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:37:39;2.2;2.2;2.2;2.1;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:40:11;2.8;2.8;2.8;2.7;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:42:41;2.9;2.9;2.9;2.7;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:45:11;2.8;2.8;2.8;2.7;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:47:39;2.4;2.4;2.4;2.3;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:50:10;2.7;2.7;2.7;2.5;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:52:40;2.4;2.4;2.4;2.3;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:55:10;2.8;2.8;2.8;2.7;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T02:57:39;2.7;2.7;2.7;2.6;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:00:08;2.8;2.8;2.8;2.7;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:02:37;2.8;2.8;2.8;2.7;;;;1.0;70.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:05:10;2.6;2.6;2.6;2.5;;;;1.0;69.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:07:39;2.8;2.8;2.8;2.6;;;;1.0;69.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:10:08;2.7;2.7;2.7;2.5;;;;1.0;68.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:12:38;2.7;2.7;2.7;2.6;;;;1.0;68.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:15:07;2.7;2.7;2.7;2.5;;;;1.0;67.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:17:36;2.3;2.3;2.3;2.2;;;;1.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:20:06;3.1;3.1;3.1;3.0;;;;1.0;66.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:22:35;2.9;2.9;2.9;2.8;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:25:04;3.1;3.1;3.1;3.0;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:27:32;2.3;2.3;2.3;2.2;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:30:01;2.7;2.7;2.7;2.6;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:32:30;2.8;2.8;2.8;2.7;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:34:58;2.5;2.5;2.5;2.3;;;;1.0;65.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:37:27;2.4;2.4;2.4;2.3;;;;1.0;64.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:39:55;3.0;3.0;3.0;2.9;;;;1.0;64.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:42:24;2.6;2.6;2.6;2.5;;;;1.0;64.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:44:53;2.8;2.8;2.8;2.7;;;;1.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:47:23;2.6;2.6;2.6;2.5;;;;1.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:49:52;2.7;2.7;2.7;2.6;;;;1.0;64.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:52:21;2.9;2.9;2.9;2.8;;;;1.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:54:50;3.4;3.4;3.4;3.2;;;;1.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:57:18;2.9;2.9;2.9;2.7;;;;1.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T03:59:47;3.3;3.3;3.3;3.2;;;;1.0;62.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:02:15;3.0;3.0;3.0;2.9;;;;1.0;62.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:04:44;2.9;2.9;2.9;2.8;;;;1.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:07:15;3.0;3.0;3.0;2.9;;;;1.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:09:44;2.9;2.9;2.9;2.8;;;;1.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:12:13;2.8;2.8;2.8;2.7;;;;1.0;61.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:14:42;2.5;2.5;2.5;2.4;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:17:10;3.0;3.0;3.0;2.9;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:19:39;3.2;3.2;3.2;3.1;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:22:07;2.7;2.7;2.7;2.6;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:24:38;2.6;2.6;2.6;2.5;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:27:06;2.7;2.7;2.7;2.6;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:29:36;2.8;2.8;2.8;2.7;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:32:05;3.3;3.3;3.3;3.2;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:34:34;2.9;2.9;2.9;2.8;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:37:02;2.8;2.8;2.8;2.7;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:39:32;3.3;3.3;3.3;3.2;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:42:01;3.4;3.4;3.4;3.2;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:44:29;2.9;2.9;2.9;2.8;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:46:58;3.2;3.2;3.2;3.1;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:49:27;3.3;3.3;3.3;3.2;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:51:55;4.0;4.0;4.0;3.8;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:54:24;3.6;3.6;3.6;3.4;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:56:53;3.0;3.0;3.0;2.8;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T04:59:23;2.7;2.7;2.7;2.6;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:01:52;3.3;3.3;3.3;3.1;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:04:20;3.4;3.4;3.4;3.2;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:06:49;3.5;3.5;3.5;3.3;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:09:18;3.5;3.5;3.5;3.4;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:11:46;2.7;2.7;2.7;2.6;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:14:15;2.9;2.9;2.9;2.8;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:16:44;3.2;3.2;3.2;3.1;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:19:12;2.9;2.9;2.9;2.7;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:21:41;3.2;3.2;3.2;3.1;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:24:10;3.1;3.1;3.1;3.0;;;;1.0;59.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:26:39;3.5;3.5;3.5;3.3;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:29:08;3.6;3.6;3.6;3.4;;;;1.0;60.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:31:38;3.6;3.6;3.6;3.5;;;;1.0;63.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:34:07;3.3;3.3;3.3;3.1;;;;1.0;73.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:36:37;3.1;3.1;3.1;3.0;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:39:05;3.6;3.6;3.6;3.4;;;;1.0;78.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:41:34;3.3;3.3;3.3;3.1;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:44:03;3.7;3.7;3.7;3.5;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:46:32;3.3;3.3;3.3;3.1;;;;1.0;82.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:49:00;3.2;3.2;3.2;3.1;;;;1.0;81.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:51:29;4.0;4.0;4.0;3.8;;;;1.0;77.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:53:58;4.4;4.4;4.4;4.2;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:56:27;3.8;3.8;3.8;3.6;;;;1.0;86.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T05:58:55;3.8;3.8;3.8;3.6;;;;1.0;210.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:01:26;3.9;3.9;3.9;3.7;;;;1.0;144.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:03:55;3.9;3.9;3.9;3.7;;;;1.0;128.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:06:24;4.2;4.2;4.2;4.0;;;;1.0;115.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:08:53;3.8;3.8;3.8;3.7;;;;1.0;104.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:11:22;3.6;3.6;3.6;3.4;;;;1.0;99.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:13:52;3.9;3.9;3.9;3.7;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:16:21;4.0;4.0;4.0;3.8;;;;1.0;94.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:18:50;4.1;4.1;4.1;3.9;;;;1.0;89.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:21:19;3.8;3.8;3.8;3.6;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:23:47;4.3;4.3;4.3;4.1;;;;1.0;89.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:26:16;3.2;3.2;3.2;3.0;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:28:44;3.8;3.8;3.8;3.6;;;;1.0;83.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:31:13;3.2;3.2;3.2;3.1;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:33:42;3.2;3.2;3.2;3.1;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:36:10;3.8;3.8;3.8;3.6;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:38:39;3.5;3.5;3.5;3.3;;;;1.0;84.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:41:07;3.5;3.5;3.5;3.3;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:43:36;3.1;3.1;3.1;3.0;;;;1.0;114.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:46:05;3.9;3.9;3.9;3.7;;;;1.0;119.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:48:34;3.1;3.1;3.1;3.0;;;;1.0;112.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:51:03;4.2;4.2;4.2;4.0;;;;1.0;109.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:53:32;3.6;3.6;3.6;3.4;;;;1.0;105.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:56:00;3.5;3.5;3.5;3.3;;;;1.0;100.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T06:58:29;3.2;3.2;3.2;3.0;;;;1.0;95.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:00:57;3.4;3.4;3.4;3.2;;;;1.0;91.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:03:28;3.4;3.4;3.4;3.3;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:05:56;3.6;3.6;3.6;3.5;;;;1.0;88.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:08:26;3.4;3.4;3.4;3.2;;;;1.0;87.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:10:55;3.3;3.3;3.3;3.2;;;;1.0;85.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:13:24;3.6;3.6;3.6;3.4;;;;1.0;133.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:15:52;3.9;3.9;3.9;3.7;;;;1.0;121.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:18:21;3.7;3.7;3.7;3.5;;;;1.0;117.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:20:52;4.0;4.0;4.0;3.8;;;;1.0;115.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:23:23;3.9;3.9;3.9;3.7;;;;1.0;107.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:25:54;3.2;3.2;3.2;3.1;;;;1.0;98.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:28:23;3.6;3.6;3.6;3.4;;;;1.0;93.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:30:51;4.1;4.1;4.1;3.9;;;;1.0;90.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:33:20;3.6;3.6;3.6;3.4;;;;1.0;88.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:35:49;3.4;3.4;3.4;3.2;;;;1.0;79.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:38:18;3.2;3.2;3.2;3.1;;;;1.0;74.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:40:46;3.5;3.5;3.5;3.4;;;;1.0;71.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:43:15;2.8;2.8;2.8;2.6;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:45:46;3.1;3.1;3.1;3.0;;;;1.0;72.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:48:14;3.0;3.0;3.0;2.8;;;;1.0;88.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:50:43;3.6;3.6;3.5;3.4;;;;1.0;89.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:53:14;3.2;3.2;3.2;3.0;;;;1.0;68.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:55:42;3.4;3.4;3.4;3.3;;;;1.0;54.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T07:58:11;3.9;3.9;3.9;3.7;;;;1.0;44.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:00:40;4.0;4.0;4.0;3.8;;;;1.0;40.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:03:08;4.1;4.1;4.1;3.9;;;;1.0;33.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:05:37;4.0;4.0;4.0;3.8;;;;1.0;29.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:08:06;3.4;3.4;3.4;3.3;;;;1.0;29.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:10:35;3.4;3.4;3.4;3.2;;;;1.0;27.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:13:05;3.5;3.5;3.5;3.3;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:15:33;3.8;3.8;3.8;3.6;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:18:02;4.2;4.2;4.2;4.0;;;;1.0;23.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:20:31;3.6;3.6;3.6;3.5;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:23:00;4.3;4.3;4.3;4.1;;;;1.0;24.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:25:29;3.7;3.7;3.7;3.5;;;;1.0;22.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:27:58;4.7;4.7;4.7;4.5;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:30:32;4.6;4.6;4.6;4.4;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:33:02;4.1;4.1;4.1;3.9;;;;1.0;21.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:35:31;3.9;3.9;3.9;3.7;;;;1.0;39.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:37:59;4.2;4.2;4.2;4.0;;;;1.0;37.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:40:29;3.9;3.9;3.9;3.8;;;;1.0;35.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:43:09;4.3;4.3;4.3;4.1;;;;1.0;32.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:45:42;3.9;3.9;3.9;3.7;;;;1.0;30.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:48:14;4.2;4.2;4.2;4.0;;;;1.0;30.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:50:44;3.5;3.5;3.5;3.4;;;;1.0;27.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:53:14;3.0;3.0;3.0;2.9;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:55:44;3.6;3.6;3.6;3.5;;;;1.0;25.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T08:58:14;3.2;3.2;3.2;3.1;;;;1.0;26.0;
79031;SPS30;68430;51.96448800;5.65393000;2023-04-15T09:00:44;3.3;3.3;3.3;3.1;;;;1.0;26.0;
