sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:00:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:02:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:05:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:07:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:09:57;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:12:25;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:14:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:17:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:19:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:22:15;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:24:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:27:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:32:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:34:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:36:56;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:39:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:41:49;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:44:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:46:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:49:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:51:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:54:05;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:56:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T00:59:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:01:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:04:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:06:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:08:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:11:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:13:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:16:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:18:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:21:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:23:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:26:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:28:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:31:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:33:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:36:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:38:38;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:41:05;20.00;19.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:43:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:46:01;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:48:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:50:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:53:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:55:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T01:58:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:00:46;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:03:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:05:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:08:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:10:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:13:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:15:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:17:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:20:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:22:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:25:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:27:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:30:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:32:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:35:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:37:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:40:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:42:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:45:06;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:47:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:50:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:52:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:55:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:57:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T02:59:54;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:02:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:04:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:07:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:09:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:12:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:14:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:17:02;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:19:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:21:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:24:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:26:50;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:29:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:34:09;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:36:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:39:04;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:41:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:43:57;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:46:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:48:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:51:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:53:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:56:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T03:58:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:01:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:03:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:05:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:08:26;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:10:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:13:19;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:15:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:18:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:20:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:23:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:25:33;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:28:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:30:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:32:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:35:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:37:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:40:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:42:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:45:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:47:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:50:04;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:52:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:54:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:57:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T04:59:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:02:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:04:46;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:07:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:09:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:12:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:14:39;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:17:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:19:33;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:22:00;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:24:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:26:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:29:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:31:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:34:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:36:41;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:39:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:41:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:44:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:48:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:51:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:53:50;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:56:17;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T05:58:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:01:11;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:03:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:06:05;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:08:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:10:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:13:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:15:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:18:20;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:20:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:23:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:25:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:28:07;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:30:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:33:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:35:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:37:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:40:26;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:42:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:45:20;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:47:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:52:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:55:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T06:57:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:00:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:02:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:04:56;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:07:23;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:09:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:12:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:14:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:17:12;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:19:39;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:22:06;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:24:33;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:26:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:29:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:31:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:34:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:36:48;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:39:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:41:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:44:13;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:46:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:49:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:51:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:54:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:56:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T07:58:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:01:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:03:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:06:16;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:08:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:11:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:13:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:18:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:21:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:23:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:26:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:28:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:31:05;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:33:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:36:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:38:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:40:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:43:28;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:46:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:48:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:51:00;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:53:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:55:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T08:58:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:00:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:03:19;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:05:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:08:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:10:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:13:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:15:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:18:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:20:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:23:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:25:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:28:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:30:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:33:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:35:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:38:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:40:34;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:43:03;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:45:31;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:48:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:50:48;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:53:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T09:58:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:00:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:03:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:05:50;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:08:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:10:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:13:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:15:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:18:28;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:20:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:23:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:25:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:28:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:30:49;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:33:21;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:35:49;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:38:34;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:41:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:43:59;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:46:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:49:12;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:51:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:54:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T10:59:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:02:16;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:12:46;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:15:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:17:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:20:39;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:23:11;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:25:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:28:24;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:30:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:33:23;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:35:53;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:38:19;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:40:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:43:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:45:48;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:48:15;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:50:43;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:53:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T11:55:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:00:49;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:03:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:09:19;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:16:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:19:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:21:40;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:24:10;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:26:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:29:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:31:52;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:34:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:37:02;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:39:30;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:42:00;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:44:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:49:22;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:51:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:54:19;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:56:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T12:59:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:01:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:04:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:06:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:09:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:11:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:14:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:16:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:18:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:21:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:23:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:26:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:28:46;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:31:13;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:33:40;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:36:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:38:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:41:01;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:43:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:45:55;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:48:21;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:50:48;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:53:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:55:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T13:58:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:00:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:03:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:05:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:07:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:10:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:12:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:15:18;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:17:46;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:20:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:22:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:25:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:27:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:30:01;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:32:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:34:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-15T14:37:22;4.00;3.00
