sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75187;PMS7003;63762;51.334;22.108;2023-04-15T00:02:30;4;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T00:12:37;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-15T00:22:44;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T00:32:51;4;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-15T00:42:58;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T00:53:05;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T01:03:12;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T01:13:20;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T01:23:27;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T01:33:34;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T01:43:41;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T01:53:48;4;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T02:03:55;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T02:14:03;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T02:24:09;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T02:34:17;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T02:44:24;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T02:54:31;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T03:04:38;3;3;2
75187;PMS7003;63762;51.334;22.108;2023-04-15T03:14:45;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T03:24:52;2;2;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T03:34:59;2;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T03:45:07;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T03:55:14;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T04:05:21;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T04:15:28;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T04:25:35;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T04:35:42;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T04:45:49;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T04:55:56;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T05:06:04;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T05:16:11;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T05:26:18;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T05:36:25;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T05:46:32;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T05:56:39;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T06:06:46;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-15T06:16:54;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T06:27:01;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T06:37:08;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T06:47:15;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T06:57:22;5;5;2
75187;PMS7003;63762;51.334;22.108;2023-04-15T07:07:29;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T07:17:37;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T07:27:43;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T07:37:51;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T07:47:58;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T07:58:05;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T08:08:12;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T08:18:20;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T08:28:26;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T08:38:33;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T08:48:40;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T08:58:47;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T09:08:55;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T09:19:19;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T09:29:15;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T09:39:17;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T09:49:23;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T09:59:30;3;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T10:09:38;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T10:19:45;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T10:29:52;2;2;2
75187;PMS7003;63762;51.334;22.108;2023-04-15T10:39:59;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T10:50:06;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T11:00:14;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T11:20:36;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T11:43:55;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T11:53:57;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T12:24:24;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T12:34:27;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T12:44:32;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T12:54:39;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T13:04:46;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T13:14:53;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T13:25:01;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T13:35:08;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T13:45:15;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T13:55:22;4;4;3
75187;PMS7003;63762;51.334;22.108;2023-04-15T14:05:29;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T14:15:36;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T14:25:43;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T14:35:51;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T14:45:58;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T14:56:05;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T15:06:12;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T15:16:19;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T15:26:26;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T15:36:34;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T15:46:40;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T15:56:48;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T16:06:55;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T16:17:02;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T16:27:09;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T16:37:16;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T16:47:23;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T16:57:30;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T17:07:37;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T17:17:45;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T17:27:52;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T17:37:59;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T17:48:06;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T17:58:13;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T18:08:20;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T18:18:27;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T18:28:34;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T18:38:43;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T18:48:49;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T18:58:56;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T19:09:03;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T19:19:10;3;2;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T19:29:17;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T19:39:25;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T19:49:31;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T19:59:39;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T20:09:47;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T20:19:53;3;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T20:30:00;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T20:40:08;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T20:50:14;2;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T21:00:21;1;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T21:10:28;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T21:20:36;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T21:30:43;1;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T21:40:50;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T21:50:57;1;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T22:01:04;2;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T22:11:17;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T22:21:22;3;1;1
75187;PMS7003;63762;51.334;22.108;2023-04-15T22:31:26;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T22:41:33;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T22:51:40;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T23:01:47;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T23:11:54;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T23:22:01;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T23:32:08;0;0;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T23:42:16;2;1;0
75187;PMS7003;63762;51.334;22.108;2023-04-15T23:52:23;0;0;0
