sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:00:28;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:00:59;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:01:30;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:02:12;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:02:43;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:03:15;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:03:46;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:04:19;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:04:51;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:05:22;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:05:52;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:06:23;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:06:54;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:07:25;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:07:56;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:08:27;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:08:59;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:09:30;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:10:01;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:10:31;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:11:02;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:11:35;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:12:06;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:12:37;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:13:08;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:13:39;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:14:11;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:14:42;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:15:13;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:15:43;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:16:14;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:16:45;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:17:16;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:17:48;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:18:19;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:18:50;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:19:23;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:19:54;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:20:25;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:20:56;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:21:27;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:21:58;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:22:29;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:23:00;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:23:32;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:24:03;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:24:33;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:25:04;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:25:35;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:26:06;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:26:37;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:27:08;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:27:39;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:28:10;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:28:41;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:29:12;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:29:43;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:30:13;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:30:44;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:31:15;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:31:46;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:32:17;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:32:50;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:33:21;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:33:51;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:34:25;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:34:56;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:35:27;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:35:58;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:36:28;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:36:59;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:37:30;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:38:02;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:38:33;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:39:04;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:39:34;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:40:06;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:40:40;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:41:11;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:41:42;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:42:13;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:42:44;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:43:15;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:43:46;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:44:17;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:44:48;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:45:19;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:45:50;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:46:21;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:46:52;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:47:26;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:47:57;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:48:28;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:48:59;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:49:33;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:50:04;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:50:35;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:51:06;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:51:37;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:52:08;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:52:39;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:53:10;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:53:40;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:54:11;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:54:42;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:55:13;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:55:44;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:56:15;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:56:46;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:57:16;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:57:48;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:58:18;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:58:49;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:59:20;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T00:59:51;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:00:22;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:00:53;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:01:25;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:01:56;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:02:26;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:02:57;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:03:28;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:03:59;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:04:33;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:05:05;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:05:37;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:06:08;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:06:39;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:07:10;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:07:41;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:08:12;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:08:43;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:09:15;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:09:46;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:10:17;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:10:48;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:11:19;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:11:50;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:12:21;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:12:52;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:13:23;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:13:54;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:14:25;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:14:56;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:15:27;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:15:57;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:16:28;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:16:59;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:17:30;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:18:01;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:18:32;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:19:03;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:19:37;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:20:08;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:20:42;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:21:12;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:21:43;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:22:14;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:22:45;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:23:16;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:23:47;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:24:18;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:24:51;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:25:29;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:26:00;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:26:32;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:27:03;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:27:34;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:28:07;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:28:39;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:29:09;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:29:40;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:30:12;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:30:43;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:31:14;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:31:48;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:32:20;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:32:51;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:33:22;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:33:53;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:34:23;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:34:54;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:35:25;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:35:56;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:36:27;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:36:58;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:37:29;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:38:02;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:38:33;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:39:04;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:39:36;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:40:07;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:40:40;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:41:12;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:41:43;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:42:14;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:42:45;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:43:16;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:43:47;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:44:18;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:44:48;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:45:19;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:45:50;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:46:21;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:46:52;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:47:23;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:47:53;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:48:24;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:48:55;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:49:26;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:49:57;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:50:28;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:50:58;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:51:29;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:52:00;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:52:31;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:53:02;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:53:33;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:54:04;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:54:34;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:55:05;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:55:37;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:56:11;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:56:42;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:57:12;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:57:43;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:58:14;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:58:46;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:59:17;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T01:59:48;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:00:19;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:00:49;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:01:21;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:01:51;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:02:22;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:02:53;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:03:24;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:03:55;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:04:26;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:04:57;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:05:28;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:05:59;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:06:30;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:07:01;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:07:32;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:08:03;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:08:33;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:09:04;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:09:35;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:10:06;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:10:37;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:11:10;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:11:41;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:12:12;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:12:43;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:13:14;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:13:46;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:14:17;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:14:48;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:15:18;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:15:49;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:16:22;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:16:52;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:17:23;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:17:54;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:18:25;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:18:56;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:19:26;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:19:57;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:20:28;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:21:02;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:21:35;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:22:06;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:22:38;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:23:09;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:23:40;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:24:11;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:24:42;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:25:13;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:25:44;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:26:18;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:26:49;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:27:19;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:27:52;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:28:23;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:28:54;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:29:25;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:29:55;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:30:26;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:30:57;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:31:29;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:32:00;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:32:31;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:33:01;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:33:32;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:34:03;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:34:34;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:35:06;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:35:37;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:36:11;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:36:42;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:37:13;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:37:43;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:38:15;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:38:47;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:39:18;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:39:49;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:40:20;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:40:51;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:41:24;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:41:57;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:42:29;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:43:01;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:43:32;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:44:03;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:44:34;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:45:06;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:45:37;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:46:08;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:46:42;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:47:13;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:47:44;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:48:16;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:48:49;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:49:19;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:49:51;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:50:21;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:50:53;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:51:40;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:52:11;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:52:43;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:53:14;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:53:45;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:54:16;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:54:47;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:55:18;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:55:49;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:56:20;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:56:55;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-15T02:57:26;17.25
