sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:00:32;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:02:59;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:05:28;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:07:55;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:10:22;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:12:49;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:15:16;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:17:43;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:20:10;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:22:37;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:25:04;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:27:30;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:29:57;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:32:25;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:34:52;8;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:37:19;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:39:46;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:42:15;10;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:44:44;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:47:11;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:49:39;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:52:08;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:54:37;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:57:04;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T00:59:32;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:02:00;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:04:30;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:06:57;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:09:25;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:11:53;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:14:21;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:16:48;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:19:15;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:21:44;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:24:13;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:26:42;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:29:10;10;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:31:38;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:34:04;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:36:32;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:38:59;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:41:27;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:43:54;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:46:21;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:48:48;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:51:15;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:53:42;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:56:09;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T01:58:36;5;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:01:03;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:03:30;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:05:57;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:08:24;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:10:51;7;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:13:18;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:15:46;7;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:18:13;2;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:20:40;6;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:23:07;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:25:34;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:28:01;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:30:28;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:32:55;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:35:22;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:37:50;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:40:17;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:42:44;3;2;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:45:11;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:47:38;3;3;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:50:06;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:52:34;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:55:01;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:57:28;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T02:59:55;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:02:23;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:04:52;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:07:20;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:09:47;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:12:16;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:14:44;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:17:11;9;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:19:41;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:22:10;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:24:38;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:27:05;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:29:32;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:32:01;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:34:27;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:36:55;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:39:21;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:41:50;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:44:18;4;4;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:46:45;5;5;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:49:12;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:51:41;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:54:09;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:56:36;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T03:59:03;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:01:30;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:03:57;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:06:24;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:08:51;6;6;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:11:18;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:13:45;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:16:12;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:18:39;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:21:07;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:23:34;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:26:01;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:28:28;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:30:55;11;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:33:22;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:35:49;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:38:16;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:40:43;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:43:10;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:45:37;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:48:04;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:50:31;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:52:58;11;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:55:25;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T04:57:52;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:00:19;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:02:46;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:05:13;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:07:40;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:10:07;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:12:36;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:15:05;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:17:32;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:20:00;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:22:29;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:24:58;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:27:25;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:29:52;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:32:19;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:34:47;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:37:14;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:39:40;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:42:09;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:44:37;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:47:04;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:49:31;15;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:52:00;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:54:29;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:56:56;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T05:59:23;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:01:51;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:04:18;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:06:45;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:09:12;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:11:41;11;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:14:09;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:16:36;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:19:03;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:21:30;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:23:57;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:26:25;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:28:51;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:31:18;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:33:45;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:36:13;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:38:40;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:41:07;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:43:34;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:46:01;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:48:28;11;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:50:55;8;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:53:22;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:55:49;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T06:58:16;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:00:43;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:03:11;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:05:39;9;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:08:06;10;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:10:33;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:13:00;7;7;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:15:27;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:17:54;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:20:21;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:22:48;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:25:15;9;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:27:42;11;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:32:38;11;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:35:05;12;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:37:32;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:39:59;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:42:27;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:44:55;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:47:22;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:49:48;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:52:17;17;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:54:46;16;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:57:13;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T07:59:40;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:02:08;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:04:36;16;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:07:03;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:09:31;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:12:00;19;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:14:28;15;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:16:55;19;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:19:22;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:21:50;16;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:24:21;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:26:49;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:29:16;19;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:31:45;15;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:34:12;15;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:36:41;17;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:39:10;19;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:41:38;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:44:11;18;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:46:40;21;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:49:10;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:51:38;18;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:54:06;18;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:56:36;18;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T08:59:06;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:01:33;18;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:04:01;16;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:06:29;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:08:56;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:11:23;18;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:13:50;18;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:16:18;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:18:47;19;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:21:15;18;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:23:53;19;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:26:29;24;23;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:29:01;18;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:31:30;17;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:33:57;18;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:36:25;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:38:54;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:41:22;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:43:48;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:46:16;18;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:48:44;18;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:51:12;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:53:39;18;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:56:05;20;20;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T09:58:33;20;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:01:01;18;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:03:30;17;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:06:00;21;19;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:08:30;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:10:59;17;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:13:28;17;15;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:15:57;26;24;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:18:26;17;17;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:20:54;17;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:23:22;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:25:49;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:28:19;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:30:47;14;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:33:15;14;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:35:43;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:38:42;14;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:41:12;19;18;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:43:44;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:46:15;16;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:48:49;14;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:51:25;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:53:55;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:56:23;13;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T10:58:52;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:01:19;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:03:47;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:06:14;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:08:58;15;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:13:36;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:16:14;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:18:42;13;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:21:19;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:23:50;16;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:26:17;13;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:28:44;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:31:12;14;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:33:52;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:36:22;13;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:38:50;14;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:41:19;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:43:46;13;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:46:13;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:48:41;14;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:51:10;13;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:53:38;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:56:07;14;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T11:58:35;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:01:03;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:03:35;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:06:05;14;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:08:51;14;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:11:26;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:13:57;15;14;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:16:26;18;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:18:54;13;13;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:21:22;16;16;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:23:51;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:26:25;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:28:52;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:31:19;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:33:47;8;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:36:16;14;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:38:43;14;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:41:09;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:43:36;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:46:03;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:48:30;10;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:50:57;11;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:53:24;13;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:55:51;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T12:58:18;12;9;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T13:00:46;13;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T13:03:13;10;8;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T13:05:41;14;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T13:08:08;13;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T13:10:36;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T13:13:04;13;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T13:15:31;12;11;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T13:17:58;10;10;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T13:20:25;12;12;
44342;PMS5003;30060;51.46439645;-0.25848929;2023-04-15T13:22:52;12;12;
