sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:01:24;17.54;11.81
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:03:54;17.54;11.75
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:06:22;17.51;11.76
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:08:49;17.49;11.91
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:11:17;17.49;11.69
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:13:44;17.48;11.72
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:16:10;17.46;11.79
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:18:37;17.46;11.80
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:21:03;17.45;11.55
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:23:29;17.39;11.65
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:25:55;17.39;11.60
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:28:21;17.38;11.79
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:30:46;17.36;11.74
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:33:13;17.36;11.82
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:35:39;17.35;11.87
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:38:05;17.36;11.59
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:40:34;17.36;11.77
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:43:00;17.34;11.87
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:45:26;17.34;11.82
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:47:55;17.33;11.52
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:50:21;17.32;11.78
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:52:47;17.30;11.53
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:55:13;17.28;11.72
69326;HTU21D;56471;53.508;49.252;2023-04-15T00:57:39;17.25;11.58
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:00:06;17.25;11.61
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:02:36;17.23;11.61
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:05:03;17.23;11.56
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:07:30;17.23;11.30
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:09:56;17.22;11.39
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:12:23;17.21;11.34
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:14:51;17.20;11.22
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:17:17;17.18;11.46
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:19:43;17.17;11.52
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:22:09;17.15;11.51
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:24:35;17.13;11.52
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:27:02;17.13;11.27
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:29:30;17.08;11.36
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:31:56;17.05;11.30
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:34:21;17.06;11.32
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:36:47;17.02;11.46
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:39:13;16.99;11.40
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:41:39;16.98;11.58
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:44:06;16.93;11.41
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:46:33;16.92;11.68
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:48:59;16.91;11.48
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:51:25;16.89;11.72
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:53:51;16.89;11.76
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:56:17;16.86;11.54
69326;HTU21D;56471;53.508;49.252;2023-04-15T01:58:43;16.81;11.35
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:01:08;16.79;11.46
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:03:36;16.80;11.37
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:06:02;16.76;11.59
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:08:29;16.75;11.65
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:10:54;16.72;11.66
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:13:20;16.71;11.66
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:15:49;16.71;11.81
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:18:16;16.72;11.84
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:20:42;16.71;11.75
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:23:08;16.70;11.90
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:25:34;16.71;11.82
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:27:59;16.70;11.84
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:30:25;16.71;11.80
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:32:51;16.71;11.81
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:35:17;16.71;11.64
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:37:45;16.70;11.88
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:40:11;16.71;11.73
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:42:40;16.70;11.85
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:45:07;16.71;11.93
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:47:35;16.67;11.96
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:50:05;16.66;11.93
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:52:31;16.66;11.94
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:54:57;16.67;11.94
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:57:26;16.70;11.93
69326;HTU21D;56471;53.508;49.252;2023-04-15T02:59:55;16.69;11.99
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:02:21;16.73;12.01
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:04:46;16.72;11.97
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:07:13;16.71;11.91
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:09:38;16.70;11.79
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:12:05;16.69;11.86
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:14:34;16.72;11.72
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:17:00;16.70;11.85
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:19:26;16.70;11.67
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:21:51;16.71;11.69
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:24:17;16.71;11.62
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:26:43;16.70;11.47
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:29:08;16.67;11.65
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:31:34;16.69;11.31
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:34:00;16.65;11.43
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:36:29;16.65;11.42
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:38:57;16.65;11.47
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:41:23;16.63;11.49
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:43:49;16.62;11.21
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:46:17;16.64;11.54
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:48:42;16.61;11.39
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:51:08;16.60;11.33
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:53:36;16.60;11.22
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:56:02;16.59;11.32
69326;HTU21D;56471;53.508;49.252;2023-04-15T03:58:28;16.57;11.23
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:00:53;16.57;11.14
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:03:19;16.54;11.20
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:05:45;16.51;11.46
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:08:11;16.51;11.33
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:10:41;16.51;11.10
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:13:06;16.52;11.26
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:15:32;16.52;11.04
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:17:58;16.50;11.36
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:20:24;16.54;11.35
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:22:49;16.56;11.39
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:25:15;16.52;11.08
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:27:41;16.51;11.49
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:30:07;16.50;11.61
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:32:33;16.50;11.40
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:34:58;16.51;11.41
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:37:24;16.52;11.34
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:39:50;16.52;11.63
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:42:16;16.54;11.72
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:44:41;16.55;11.83
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:47:07;16.56;11.72
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:49:32;16.58;11.88
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:51:58;16.59;11.81
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:54:24;16.59;11.85
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:56:50;16.58;11.88
69326;HTU21D;56471;53.508;49.252;2023-04-15T04:59:16;16.60;11.91
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:01:41;16.61;12.06
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:04:07;16.60;11.98
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:06:33;16.59;12.03
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:09:01;16.62;12.03
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:11:27;16.63;11.79
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:13:53;16.65;11.67
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:16:18;16.64;11.41
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:18:45;16.66;11.50
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:21:10;16.66;11.62
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:23:36;16.66;11.68
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:26:02;16.70;11.48
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:28:28;16.67;11.61
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:30:54;16.67;11.75
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:33:20;16.69;11.74
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:35:46;16.72;11.67
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:38:12;16.72;11.93
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:40:41;16.71;11.96
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:43:07;16.73;12.01
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:45:32;16.72;11.84
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:47:58;16.69;12.01
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:50:24;16.70;11.84
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:52:49;16.69;11.96
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:55:15;16.70;11.95
69326;HTU21D;56471;53.508;49.252;2023-04-15T05:57:41;16.71;11.85
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:00:07;16.72;11.71
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:02:33;16.74;11.88
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:04:59;16.74;11.81
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:07:25;16.73;11.91
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:09:50;16.73;11.77
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:12:16;16.77;11.54
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:14:42;16.75;11.48
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:17:07;16.74;11.50
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:19:33;16.74;11.45
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:22:00;16.75;11.49
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:24:26;16.76;11.55
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:26:52;16.76;11.19
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:29:17;16.77;11.33
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:31:43;16.79;11.59
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:34:09;16.78;11.64
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:36:35;16.84;11.68
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:39:01;16.84;11.72
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:41:26;16.85;11.74
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:43:52;16.86;11.77
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:46:18;16.89;11.63
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:48:43;16.90;11.27
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:51:09;16.91;11.60
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:53:35;16.91;11.59
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:56:06;16.93;11.81
69326;HTU21D;56471;53.508;49.252;2023-04-15T06:58:32;16.94;11.72
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:00:58;16.92;11.78
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:03:24;16.93;11.81
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:05:49;16.93;11.74
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:08:15;16.95;11.70
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:10:40;16.94;11.62
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:13:06;16.98;11.72
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:15:33;17.00;11.75
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:17:59;17.02;11.67
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:20:24;17.02;11.67
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:22:50;17.04;11.68
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:25:16;17.05;11.26
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:27:42;17.06;11.11
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:30:08;17.06;11.19
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:32:34;17.04;11.45
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:35:00;17.09;11.30
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:37:26;17.14;11.38
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:39:52;17.13;11.58
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:42:18;17.10;11.57
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:44:44;17.11;11.53
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:47:10;17.11;11.49
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:49:36;17.08;11.51
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:52:02;17.14;11.49
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:54:28;17.15;11.30
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:56:54;17.14;10.97
69326;HTU21D;56471;53.508;49.252;2023-04-15T07:59:20;17.10;11.12
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:01:46;17.09;11.23
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:04:12;17.07;11.23
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:06:38;17.07;11.39
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:09:05;17.08;11.52
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:11:31;17.13;11.37
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:13:57;17.13;11.32
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:16:24;17.13;11.19
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:18:51;17.08;11.01
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:21:18;17.08;11.25
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:23:48;17.08;11.13
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:26:15;17.09;11.12
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:28:42;17.07;11.59
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:31:08;17.08;11.61
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:33:34;17.05;11.64
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:36:00;17.06;11.51
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:38:25;17.07;11.36
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:40:51;17.10;11.31
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:43:21;17.14;11.20
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:45:51;17.10;11.36
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:48:18;17.11;11.33
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:50:45;17.15;10.99
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:53:11;17.14;11.14
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:55:42;17.16;11.11
69326;HTU21D;56471;53.508;49.252;2023-04-15T08:58:09;17.16;11.30
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:00:36;17.15;11.23
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:03:04;17.16;10.95
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:05:37;17.19;11.18
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:08:04;17.16;11.19
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:10:30;17.18;11.04
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:12:57;17.22;10.86
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:15:24;17.25;11.11
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:17:51;17.28;11.13
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:20:17;17.26;10.99
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:22:45;17.28;11.22
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:27:47;17.29;11.36
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:30:13;17.26;10.96
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:32:55;17.30;11.07
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:35:22;17.26;11.19
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:37:49;17.30;11.02
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:40:36;17.38;10.99
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:43:03;17.29;11.12
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:45:30;17.32;10.93
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:47:57;17.32;11.00
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:50:27;17.31;11.04
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:52:54;17.32;10.64
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:55:20;17.33;10.91
69326;HTU21D;56471;53.508;49.252;2023-04-15T09:57:46;17.32;10.49
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:00:13;17.36;10.67
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:02:40;17.39;10.69
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:05:10;17.39;11.01
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:07:37;17.40;10.87
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:10:04;17.37;10.75
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:12:30;17.41;10.79
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:15:01;17.45;10.69
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:17:29;17.44;11.04
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:20:02;17.48;10.62
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:22:29;17.55;10.58
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:24:55;17.63;10.30
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:27:22;17.66;10.33
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:29:49;17.75;10.21
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:32:18;17.87;10.19
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:34:45;17.99;10.44
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:37:11;18.11;10.19
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:39:41;18.26;9.84
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:42:15;18.44;9.79
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:44:43;18.56;9.67
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:47:14;18.70;9.42
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:49:50;18.88;9.42
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:52:21;18.99;9.15
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:54:47;19.15;8.64
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:57:23;19.29;8.75
69326;HTU21D;56471;53.508;49.252;2023-04-15T10:59:58;19.47;8.71
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:02:41;19.62;8.82
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:05:07;19.71;8.66
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:12:43;20.22;8.19
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:18:01;20.47;8.21
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:20:33;20.55;8.50
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:22:59;20.64;8.04
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:25:27;20.75;7.77
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:27:53;20.88;8.21
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:30:25;20.98;7.47
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:32:53;21.02;7.41
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:35:19;21.14;8.14
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:37:46;21.17;8.05
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:40:12;21.24;8.11
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:42:39;21.24;8.46
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:45:13;21.19;8.26
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:47:41;21.22;8.76
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:50:20;21.27;8.71
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:53:00;21.28;8.66
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:55:27;21.22;8.78
69326;HTU21D;56471;53.508;49.252;2023-04-15T11:58:11;21.29;8.56
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:00:38;21.31;8.44
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:03:16;21.32;8.56
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:13:57;21.38;9.06
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:16:24;21.44;8.91
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:18:57;21.51;8.74
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:21:27;21.50;9.11
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:24:02;21.49;9.14
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:29:02;21.54;9.06
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:31:28;21.55;9.09
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:33:58;21.57;9.21
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:36:25;21.57;9.36
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:38:51;21.58;9.27
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:41:16;21.69;9.03
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:43:45;21.70;9.19
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:46:12;21.72;9.18
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:48:38;21.75;9.31
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:51:04;21.78;9.16
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:53:30;21.80;9.15
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:55:56;21.84;9.14
69326;HTU21D;56471;53.508;49.252;2023-04-15T12:58:21;21.90;9.23
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:00:47;21.98;9.11
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:03:14;22.04;9.03
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:05:39;22.11;8.66
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:08:05;22.19;8.81
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:10:31;22.21;8.97
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:12:57;22.21;8.79
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:15:23;22.24;8.95
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:17:50;22.28;8.98
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:20:16;22.34;9.00
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:22:41;22.40;8.87
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:25:07;22.43;8.70
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:27:33;22.47;8.54
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:29:59;22.53;8.57
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:32:25;22.56;8.55
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:34:51;22.60;8.74
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:37:16;22.62;8.80
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:39:42;22.62;8.72
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:42:08;22.67;8.81
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:44:34;22.71;8.93
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:47:00;22.76;8.84
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:49:25;22.82;8.75
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:51:51;22.85;8.59
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:54:16;22.88;8.76
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:56:42;22.94;8.20
69326;HTU21D;56471;53.508;49.252;2023-04-15T13:59:08;22.95;8.38
69326;HTU21D;56471;53.508;49.252;2023-04-15T14:01:34;22.98;8.56
69326;HTU21D;56471;53.508;49.252;2023-04-15T14:04:00;22.99;8.60
69326;HTU21D;56471;53.508;49.252;2023-04-15T14:06:26;23.02;8.55
69326;HTU21D;56471;53.508;49.252;2023-04-15T14:08:53;23.02;8.81
69326;HTU21D;56471;53.508;49.252;2023-04-15T14:11:19;23.08;8.69
69326;HTU21D;56471;53.508;49.252;2023-04-15T14:13:45;23.11;8.76
