sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:01:24;25.80;24.60;15.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:03:51;21.60;20.40;14.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:06:18;20.40;18.80;13.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:08:45;19.80;19.20;12.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:11:12;22.80;21.60;15.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:13:38;10.00;10.00;7.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:16:05;25.40;25.20;16.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:18:32;16.00;16.00;11.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:20:59;27.40;23.20;15.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:23:25;23.00;21.00;13.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:25:51;21.80;21.60;15.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:28:17;24.50;23.25;15.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:30:43;23.60;23.60;15.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:33:10;15.80;15.80;13.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:35:36;22.40;20.00;14.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:38:02;24.50;24.50;17.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:40:29;33.40;30.60;18.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:42:55;24.00;24.00;18.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:45:21;23.60;21.00;15.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:47:47;21.00;20.20;15.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:50:14;25.80;24.60;14.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:52:40;24.25;21.75;15.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:55:06;18.80;18.40;13.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T00:57:33;19.40;19.20;15.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:00:00;24.60;24.40;18.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:02:26;28.20;27.60;18.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:04:53;37.00;35.20;22.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:07:19;33.40;32.00;20.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:09:45;32.00;31.40;21.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:12:13;30.40;27.60;15.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:14:41;32.20;30.20;20.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:17:07;32.80;32.20;21.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:19:33;27.00;25.00;18.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:22:01;28.40;27.20;18.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:24:28;34.40;33.40;21.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:26:55;29.80;28.80;21.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:29:21;32.20;32.00;22.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:31:48;33.40;33.40;23.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:34:18;36.00;32.60;21.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:36:44;50.40;46.60;30.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:39:10;43.80;39.60;25.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:41:36;30.60;29.60;21.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:44:03;25.00;24.60;15.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:46:28;28.25;27.50;18.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:48:55;20.20;19.80;15.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:51:21;23.60;23.60;13.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:53:47;23.20;23.20;16.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:56:13;23.25;21.50;15.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T01:58:39;28.80;28.00;17.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:01:05;26.50;26.50;15.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:03:32;27.80;24.80;17.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:05:58;29.20;27.20;16.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:08:24;28.60;26.60;17.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:10:50;32.75;31.25;18.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:13:16;21.60;20.80;17.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:15:46;30.75;26.00;16.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:18:17;26.20;25.20;15.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:20:43;20.50;19.25;15.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:23:10;27.20;26.00;18.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:25:36;24.00;24.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:28:04;30.20;30.00;21.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:30:31;29.80;29.60;21.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:32:57;32.20;30.20;22.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:35:24;35.20;30.20;18.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:37:50;28.80;28.80;18.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:40:16;30.60;30.60;21.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:42:43;24.00;22.20;15.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:45:09;23.20;21.00;14.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:47:37;26.40;25.20;16.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:50:10;23.60;19.80;13.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:52:41;28.00;27.00;15.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:55:07;29.00;27.00;18.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T02:57:34;25.80;25.60;17.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:00:05;17.80;17.80;13.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:02:34;11.20;10.40;6.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:05:01;8.40;8.40;7.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:07:27;6.00;6.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:09:53;7.00;6.50;5.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:12:19;4.80;4.80;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:14:45;4.00;4.00;3.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:17:11;4.20;4.20;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:19:37;12.00;12.00;8.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:22:03;10.20;9.40;6.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:24:29;10.00;10.00;7.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:26:55;9.00;9.00;6.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:29:22;11.60;10.80;9.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:31:48;51.60;44.80;23.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:34:14;6.20;6.20;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:36:41;5.60;5.60;4.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:39:06;9.00;9.00;6.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:41:33;5.20;5.20;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:43:59;3.75;3.75;3.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:46:25;10.00;9.00;6.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:48:51;6.50;6.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:51:17;7.80;6.60;4.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:53:43;6.00;6.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:56:09;6.20;6.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T03:58:34;3.00;3.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:01:01;6.80;6.80;6.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:03:27;4.50;4.50;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:05:53;3.20;3.20;2.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:08:19;5.00;5.00;3.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:10:46;6.40;6.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:13:12;6.25;6.25;4.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:15:38;7.60;7.60;6.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:18:04;7.00;7.00;6.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:20:30;4.80;4.80;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:22:56;4.00;4.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:25:23;7.00;7.00;5.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:27:49;3.00;2.50;1.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:30:15;8.20;6.80;6.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:32:41;6.00;4.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:35:08;13.60;10.40;7.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:37:34;9.60;9.60;7.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:40:00;6.40;5.20;3.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:42:26;6.50;6.50;4.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:44:52;10.00;9.20;6.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:47:18;7.00;7.00;6.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:49:44;9.80;9.80;7.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:52:10;10.00;9.25;7.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:54:36;9.00;9.00;8.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:57:02;6.75;6.75;6.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T04:59:28;12.40;12.20;9.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:01:54;13.00;13.00;8.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:04:20;20.80;20.80;15.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:06:46;16.50;15.25;10.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:09:12;22.40;20.40;13.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:11:37;15.00;15.00;12.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:14:04;12.00;10.60;7.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:16:29;12.50;11.25;7.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:18:56;17.00;17.00;13.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:21:22;18.75;18.75;14.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:23:48;15.60;14.20;10.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:26:14;27.25;27.25;20.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:28:40;34.60;33.40;23.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:31:06;11.00;11.00;7.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:33:32;8.20;5.80;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:35:58;6.00;5.40;3.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:38:25;12.20;11.60;7.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:40:51;8.20;7.00;6.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:43:17;13.80;12.20;9.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:45:43;7.00;6.80;5.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:48:09;12.00;12.00;9.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:50:35;14.75;14.50;9.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:53:01;13.20;13.20;7.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:55:27;23.00;23.00;15.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T05:57:53;18.40;15.40;10.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:00:19;7.00;6.00;3.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:02:45;25.40;25.40;18.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:05:11;17.20;15.60;11.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:07:38;23.40;23.40;17.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:10:04;8.00;8.00;7.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:12:31;16.00;12.60;9.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:14:56;13.25;13.25;11.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:17:23;7.00;7.00;6.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:19:48;4.00;4.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:22:22;7.00;6.40;6.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:24:48;12.00;10.00;6.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:27:16;9.00;9.00;7.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:29:42;20.40;20.40;16.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:32:08;9.00;9.00;6.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:34:35;14.00;14.00;11.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:37:01;1.00;1.00;0.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:39:27;4.00;4.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:41:53;9.60;9.00;6.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:44:18;4.50;3.50;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:46:45;3.80;3.80;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:49:11;2.50;2.50;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:51:37;4.00;4.00;3.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:54:03;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:56:31;4.00;4.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T06:58:57;4.00;4.00;2.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:01:23;5.00;4.60;3.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:03:49;4.50;4.50;3.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:06:16;13.20;13.20;10.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:08:42;4.00;4.00;2.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:11:08;4.80;4.80;4.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:13:34;6.50;6.50;4.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:16:00;2.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:18:26;7.50;7.25;4.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:20:52;2.40;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:23:18;5.00;5.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:25:44;4.80;4.80;4.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:28:10;5.00;5.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:30:36;7.00;5.00;2.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:33:02;2.80;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:35:28;17.40;16.60;13.20
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:37:54;1.75;1.75;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:40:20;1.20;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:42:46;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:45:14;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:47:40;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:50:08;2.00;2.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:52:35;1.00;1.00;0.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:55:04;2.80;2.80;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T07:57:35;5.00;5.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:00:02;5.00;5.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:02:32;2.00;2.00;1.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:04:58;0.50;0.50;0.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:07:25;2.00;1.50;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:09:52;0.75;0.75;0.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:12:17;3.50;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:14:43;4.60;4.60;3.80
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:17:10;5.75;5.75;4.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:19:36;4.00;4.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:22:02;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:24:29;3.80;3.80;2.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:26:55;4.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:29:22;1.00;1.00;0.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:31:48;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:34:14;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:36:41;2.75;2.75;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:39:07;2.00;2.00;1.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:41:38;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:44:08;4.50;3.50;3.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:46:35;1.75;1.75;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:49:02;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:51:29;3.00;3.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:53:56;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:56:25;3.00;2.50;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T08:58:53;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:01:19;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:03:47;2.00;2.00;1.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:06:15;2.00;2.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:08:42;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:11:09;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:13:35;1.25;1.25;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:16:01;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:18:29;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:23:40;0.00;0.00;0.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:26:06;1.25;1.25;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:28:33;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:31:06;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:33:32;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:35:59;0.00;0.00;0.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:38:28;1.75;1.75;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:40:54;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:43:20;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:45:47;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:50:49;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:53:19;1.50;1.50;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:55:56;3.50;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T09:58:26;1.50;1.50;1.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:00:52;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:03:21;1.75;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:05:49;1.75;1.75;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:08:21;2.75;2.75;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:10:49;0.75;0.75;0.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:13:20;1.75;1.75;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:15:49;0.50;0.50;0.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:18:21;1.75;1.75;1.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:20:50;2.00;2.00;1.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:23:19;0.00;0.00;0.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:25:46;1.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:28:14;1.25;1.25;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:30:41;2.00;1.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:33:08;1.50;1.50;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:35:35;2.00;2.00;1.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:38:15;3.00;3.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:46:33;2.75;2.75;2.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:49:09;1.75;1.75;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:51:37;0.00;0.00;0.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:54:11;3.00;3.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:56:49;3.50;3.50;2.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T10:59:17;4.50;4.50;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:01:56;3.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:07:34;3.00;3.00;2.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:13:31;2.33;2.00;1.67
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:15:36;2.75;2.75;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:18:10;4.00;3.00;2.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:20:41;2.25;1.50;1.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:23:09;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:25:36;5.75;5.00;4.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:28:02;2.25;2.25;1.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:30:30;2.00;2.00;1.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:32:58;2.00;2.00;1.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:35:26;2.75;2.00;1.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:37:53;2.50;2.50;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:40:24;3.00;3.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:45:35;3.00;3.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:48:08;3.00;3.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:50:36;8.00;8.00;7.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:53:05;3.00;3.00;2.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:55:46;1.00;1.00;0.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T11:58:17;2.00;2.00;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:00:49;3.75;2.75;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:03:23;3.25;3.25;2.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:11:20;2.75;2.75;2.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:13:55;4.00;4.00;3.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:16:32;6.50;6.50;5.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:19:08;3.50;3.50;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:21:39;4.25;4.25;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:24:09;4.25;4.25;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:26:42;3.75;3.75;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:29:13;3.00;3.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:31:47;3.75;3.75;3.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:37:10;43.60;41.00;28.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:39:38;84.40;69.40;42.60
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:42:09;4.00;4.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:44:36;9.00;9.00;5.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:47:03;51.80;44.00;26.40
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:49:29;8.75;7.50;5.75
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:51:57;6.75;6.50;5.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:54:27;6.25;6.25;5.50
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:56:55;3.00;3.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T12:59:21;15.00;15.00;12.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T13:01:49;6.25;6.00;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T13:04:16;6.00;6.00;4.25
77413;PMS7003;66486;49.992;19.164;2023-04-15T13:06:42;5.50;5.50;3.00
77413;PMS7003;66486;49.992;19.164;2023-04-15T13:09:08;5.50;5.50;3.75
