sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:00:58;91;15;;233;152599
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:00:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:03:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:03:29;89;15;;225;150411
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:05:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:05:58;86;15;;216;150178
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:08:27;81;15;;205;150612
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:08:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:11:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:11:05;87;16;;220;151447
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:13:29;80;15;;201;150237
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:13:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:15:59;79;15;;199;150827
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:16:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:18:31;88;15;;218;147517
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:18:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:21:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:21:01;72;15;;184;153181
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:23:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:23:33;82;15;;208;150908
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:26:04;88;15;;220;149345
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:26:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:28:33;91;15;;232;151902
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:28:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:31:04;83;15;;210;150229
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:31:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:33:37;88;15;;222;150980
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:33:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:36:05;81;15;;202;149463
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:36:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:38:36;74;15;;189;151870
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:38:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:41:05;92;15;;232;150481
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:41:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:43:38;85;15;;212;149203
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:43:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:48:38;89;15;;222;149587
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:48:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:51:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T00:57:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:01:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:01:10;86;15;;216;150392
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:03:41;86;15;;218;151338
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:03:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:06:47;79;15;;199;150366
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:06:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:08:41;84;15;;210;149054
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:08:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:11:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:11:31;76;15;;192;151227
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:13:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:13:42;64;15;;162;149916
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:16:13;88;15;;225;151750
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:16:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:18:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:18:43;75;15;;188;149735
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:21:14;76;15;;194;151327
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:21:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:23:45;88;15;;220;149214
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:23:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:26:14;85;15;;215;150939
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:26:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:28:45;82;15;;208;151509
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:28:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:31:16;91;15;;228;150284
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:31:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:33:47;82;15;;208;150690
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:33:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:36:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:36:17;79;15;;199;150627
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:38:48;66;15;;168;150670
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:38:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:41:21;88;15;;222;151011
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:41:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:43:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:43:49;80;16;;201;149817
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:46:20;90;15;;225;149140
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:46:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:48:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:48:50;81;15;;205;151352
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:51:20;79;15;;192;145071
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:51:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:53:51;87;15;;228;155956
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:53:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:56:21;75;15;;187;148687
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:56:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:58:51;89;15;;227;151854
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T01:58:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:01:21;89;15;;224;149948
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:01:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:03:53;88;15;;222;150777
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:03:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:06:22;89;15;;225;150699
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:06:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:08:53;77;15;;195;151042
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:08:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:11:24;94;15;;237;150659
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:11:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:13:54;85;15;;214;150582
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:13:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:16:25;90;15;;228;150683
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:16:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:18:55;91;15;;231;150825
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:18:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:21:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:21:26;80;15;;202;150128
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:23:57;92;15;;231;150502
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:23:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:26:26;75;15;;186;147916
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:26:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:28:56;83;15;;208;149919
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:28:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:31:26;91;15;;233;152275
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:31:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:33:57;85;15;;210;147797
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:33:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:36:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:36:31;82;15;;211;153629
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:38:58;86;15;;217;150544
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:38:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:41:29;81;15;;204;150331
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:41:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:44:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:44:00;81;16;;205;151203
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:46:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:46:30;76;15;;190;149233
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:49:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:49:02;77;15;;195;151225
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:51:33;82;15;;207;150175
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:51:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:54:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:54:01;94;15;;236;150486
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:56:31;85;15;;214;149869
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:56:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:59:02;86;15;;217;150931
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T02:59:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:01:32;97;15;;244;149836
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:01:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:04:03;75;15;;189;149813
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:04:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:06:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:06:33;83;15;;211;151352
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:09:04;85;15;;214;150632
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:09:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:11:34;77;15;;195;150214
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:11:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:14:03;72;15;;182;149805
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:14:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:16:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:16:34;81;15;;204;150124
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:19:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:19:04;82;15;;206;149796
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:21:34;78;15;;196;149206
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:21:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:24:04;74;15;;190;152213
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:24:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:26:35;90;15;;225;148364
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:26:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:29:05;78;15;;200;152316
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:29:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:31:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:31:36;82;15;;206;150504
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:34:06;88;15;;222;151022
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:34:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:36:37;92;15;;231;150295
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:36:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:39:08;89;15;;226;150871
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:39:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:41:38;76;15;;192;149693
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:41:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:44:08;82;15;;207;150614
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:44:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:46:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:46:39;76;15;;193;150516
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:49:10;80;15;;201;149033
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:49:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:51:40;86;15;;213;147833
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:51:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:54:11;72;15;;186;154932
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:54:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:56:41;78;15;;197;149962
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:56:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:59:11;83;16;;211;150934
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T03:59:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:01:41;86;15;;216;149591
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:01:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:04:13;90;15;;226;150476
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:04:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:06:43;80;15;;203;151769
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:06:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:09:15;85;15;;215;150365
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:09:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:11:46;84;15;;211;150139
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:11:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:14:15;77;15;;195;150347
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:14:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:16:46;85;15;;216;151094
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:16:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:19:20;91;15;;227;149542
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:19:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:21:46;87;15;;221;150832
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:21:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:24:17;94;15;;236;150067
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:24:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:26:46;73;15;;184;150524
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:26:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:29:17;78;15;;197;150031
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:29:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:31:48;87;15;;220;151076
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:31:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:34:19;74;15;;186;150550
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:34:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:36:49;77;15;;196;150948
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:36:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:39:22;83;15;;209;150537
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:39:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:41:52;89;15;;225;151683
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:41:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:44:23;92;16;;231;150548
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:44:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:46:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:46:54;80;15;;201;150101
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:49:23;74;15;;187;151380
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:49:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:51:53;76;15;;192;150023
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:51:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:54:23;85;15;;212;148534
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:54:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:56:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:56:54;88;15;;224;151311
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:59:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T04:59:25;76;15;;191;150518
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:01:55;92;15;;235;151909
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:01:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:04:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:04:26;86;15;;214;149299
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:06:56;76;15;;191;150465
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:06:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:09:31;84;15;;214;151332
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:09:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:11:57;82;15;;206;150238
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:11:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:14:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:14:27;88;15;;222;150583
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:16:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:16:58;85;15;;213;150225
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:19:28;81;15;;204;150942
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:19:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:21:58;89;15;;224;149779
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:21:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:24:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:24:29;81;15;;204;150971
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:27:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:27:02;81;15;;204;150957
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:29:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:29:30;80;15;;200;149460
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:32:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:32:01;79;15;;199;150762
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:34:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:34:31;80;15;;202;149871
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:37:01;89;15;;226;150693
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:37:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:39:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:39:32;78;15;;197;150914
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:42:03;81;15;;203;149773
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:42:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:44:33;77;16;;195;151021
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:44:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:47:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:47:04;80;15;;201;150604
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:49:34;87;15;;221;150771
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:49:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:52:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:52:04;88;15;;220;149278
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:54:34;84;15;;212;150980
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:54:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:57:04;78;15;;195;149704
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:57:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:59:35;76;15;;193;150917
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T05:59:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:02:07;82;15;;205;149361
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:02:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:04:36;79;15;;200;151363
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:04:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:07:06;88;15;;222;149811
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:07:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:09:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:09:36;85;15;;214;150346
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:12:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:12:12;84;15;;213;151001
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:14:37;84;15;;208;147893
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:14:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:17:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:17:08;86;15;;220;152350
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:19:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:19:39;84;15;;212;151160
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:22:09;76;15;;192;150479
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:22:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:24:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:24:40;89;15;;225;150288
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:27:09;82;15;;204;149097
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:27:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:29:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:29:40;84;15;;214;151537
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:32:11;71;15;;180;150177
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:32:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:34:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:34:41;85;15;;212;149604
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:37:16;91;16;;232;152117
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:37:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:39:42;86;15;;219;151096
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:39:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-15T06:42:15;85;15;;211;148900
