sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:00:14;6.04;6.04;6.04;5.72;45.63;45.63;45.62;45.55;39.78;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:02:43;5.74;5.74;5.74;5.43;43.34;43.34;43.33;43.26;37.78;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:05:09;5.57;5.57;5.57;5.27;42.04;42.04;42.03;41.96;36.65;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:07:35;5.98;5.98;5.98;5.65;45.12;45.11;45.10;45.04;39.33;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:10:00;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.95;35.77;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:12:26;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.33;37.84;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:14:52;5.42;5.42;5.42;5.13;40.92;40.92;40.91;40.85;35.67;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:17:18;5.56;5.56;5.56;5.26;42.00;42.00;41.99;41.93;36.62;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:19:44;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.82;38.27;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:22:10;6.04;6.04;6.04;5.71;45.57;45.57;45.55;45.49;39.73;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:24:37;5.97;5.97;5.97;5.64;45.04;45.04;45.03;44.96;39.27;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:27:02;5.96;5.96;5.95;5.63;44.92;44.91;44.90;44.83;39.14;0.45
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:29:28;6.55;6.55;6.55;6.19;49.40;49.40;49.39;49.31;43.06;0.44
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:31:54;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.80;39.13;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:34:21;6.20;6.20;6.20;5.87;46.83;46.83;46.81;46.75;40.83;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:36:49;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.50;39.73;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:39:18;6.22;6.22;6.22;5.88;46.95;46.94;46.93;46.86;40.92;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:41:46;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.96;42.76;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:44:11;6.50;6.50;6.50;6.15;49.10;49.09;49.08;49.01;42.80;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:46:38;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.68;43.39;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:49:04;6.75;6.75;6.75;6.38;50.94;50.93;50.92;50.84;44.40;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:51:35;6.76;6.76;6.76;6.39;51.03;51.02;51.01;50.93;44.48;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:54:04;6.90;6.90;6.90;6.53;52.11;52.10;52.09;52.01;45.42;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:56:35;7.22;7.22;7.22;6.82;54.47;54.47;54.45;54.37;47.49;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T00:59:03;7.13;7.13;7.13;6.74;53.80;53.79;53.78;53.70;46.90;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:01:32;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.91;48.83;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:04:02;7.06;7.06;7.06;6.68;53.31;53.31;53.29;53.21;46.48;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:06:29;7.24;7.24;7.24;6.85;54.65;54.64;54.63;54.55;47.64;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:08:56;7.60;7.60;7.60;7.19;57.37;57.36;57.35;57.27;50.01;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:11:23;7.68;7.68;7.68;7.26;57.95;57.95;57.93;57.85;50.52;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:13:49;7.84;7.84;7.84;7.41;59.16;59.15;59.13;59.05;51.57;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:16:16;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.48;50.20;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:18:43;7.88;7.88;7.88;7.45;59.50;59.49;59.48;59.39;51.87;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:21:08;8.24;8.24;8.24;7.80;62.24;62.23;62.21;62.12;54.25;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:23:35;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.52;53.73;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:26:06;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.82;52.24;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:28:33;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.24;56.10;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:31:06;8.38;8.38;8.38;7.93;63.30;63.29;63.27;63.18;55.18;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:33:38;8.58;8.58;8.58;8.11;64.78;64.77;64.76;64.66;56.47;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:36:07;8.66;8.66;8.66;8.19;65.41;65.41;65.39;65.29;57.02;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:38:34;8.90;8.90;8.90;8.42;67.21;67.20;67.18;67.08;58.59;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:41:01;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.46;57.17;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:43:28;9.13;9.13;9.13;8.63;68.90;68.89;68.87;68.77;60.06;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:45:54;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.65;60.83;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:48:21;8.70;8.70;8.70;8.22;65.65;65.64;65.63;65.53;57.23;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:50:47;9.00;9.00;9.00;8.51;67.97;67.96;67.95;67.85;59.26;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:53:13;9.54;9.54;9.54;9.02;72.04;72.03;72.02;71.91;62.80;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:55:40;9.14;9.14;9.14;8.65;69.02;69.01;69.00;68.89;60.17;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T01:58:05;9.15;9.15;9.15;8.65;69.09;69.08;69.06;68.96;60.23;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:00:31;9.61;9.61;9.61;9.08;72.53;72.52;72.50;72.40;63.23;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:02:58;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.73;60.90;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:05:24;9.96;9.96;9.96;9.42;75.20;75.19;75.17;75.06;65.55;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:07:53;9.86;9.86;9.86;9.32;74.44;74.43;74.41;74.30;64.89;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:10:18;9.51;9.51;9.51;8.99;71.79;71.78;71.77;71.66;62.58;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:12:44;9.49;9.49;9.49;8.97;71.61;71.60;71.59;71.48;62.43;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:15:12;9.48;9.48;9.48;8.97;71.61;71.60;71.58;71.47;62.42;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:17:38;9.31;9.31;9.31;8.80;70.27;70.26;70.25;70.14;61.26;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:20:04;9.55;9.55;9.55;9.03;72.07;72.06;72.04;71.94;62.83;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:22:30;9.97;9.97;9.97;9.43;75.26;75.25;75.23;75.12;65.61;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:24:56;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.71;66.12;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:27:22;9.52;9.52;9.52;9.00;71.88;71.87;71.86;71.75;62.66;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:29:48;9.16;9.16;9.16;8.66;69.17;69.16;69.15;69.04;60.30;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:32:17;9.29;9.29;9.29;8.78;70.12;70.11;70.10;69.99;61.13;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:34:43;9.58;9.58;9.58;9.06;72.31;72.29;72.28;72.17;63.03;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:37:09;9.85;9.85;9.85;9.32;74.39;74.38;74.37;74.26;64.85;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:39:36;9.80;9.80;9.80;9.27;74.00;73.99;73.97;73.86;64.51;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:42:02;9.61;9.61;9.61;9.09;72.56;72.55;72.53;72.42;63.25;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:44:29;9.66;9.66;9.66;9.13;72.90;72.89;72.87;72.76;63.55;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:46:58;9.71;9.71;9.71;9.18;73.29;73.28;73.26;73.16;63.89;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:49:26;9.77;9.77;9.77;9.24;73.79;73.78;73.76;73.66;64.33;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:51:54;9.82;9.82;9.82;9.28;74.13;74.12;74.10;73.99;64.62;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:54:20;9.82;9.82;9.82;9.29;74.13;74.12;74.11;74.00;64.63;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:56:50;9.86;9.86;9.86;9.33;74.46;74.45;74.43;74.32;64.91;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T02:59:19;9.35;9.35;9.35;8.84;70.57;70.56;70.55;70.44;61.52;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:01:45;9.49;9.49;9.49;8.97;71.63;71.62;71.61;71.50;62.44;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:04:11;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.71;66.12;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:06:37;9.54;9.54;9.54;9.02;71.99;71.98;71.96;71.86;62.76;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:09:06;10.08;10.08;10.08;9.53;76.09;76.08;76.06;75.95;66.33;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:11:34;10.10;10.10;10.10;9.55;76.24;76.23;76.21;76.10;66.46;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:14:05;10.31;10.31;10.31;9.75;77.82;77.81;77.79;77.68;67.84;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:16:36;10.04;10.04;10.04;9.50;75.83;75.82;75.80;75.69;66.10;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:19:01;10.61;10.61;10.61;10.04;80.14;80.13;80.11;79.99;69.86;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:21:27;10.38;10.38;10.38;9.81;78.34;78.33;78.31;78.19;68.29;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:23:53;10.30;10.30;10.30;9.74;77.75;77.74;77.72;77.61;67.78;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:26:26;10.60;10.60;10.60;10.02;80.03;80.02;80.00;79.88;69.76;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:29:01;10.17;10.17;10.17;9.62;76.77;76.76;76.74;76.63;66.93;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:31:27;10.55;10.55;10.55;9.98;79.68;79.66;79.65;79.53;69.46;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:33:52;10.16;10.16;10.16;9.61;76.69;76.68;76.67;76.55;66.86;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:36:18;10.47;10.47;10.47;9.90;79.04;79.03;79.01;78.89;68.90;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:38:43;10.20;10.20;10.20;9.64;76.99;76.98;76.96;76.85;67.12;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:41:09;10.12;10.12;10.12;9.57;76.38;76.37;76.35;76.24;66.59;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:43:34;9.51;9.51;9.51;8.99;71.79;71.78;71.76;71.65;62.58;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:46:00;10.29;10.29;10.29;9.73;77.69;77.68;77.66;77.54;67.72;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:48:26;10.51;10.51;10.51;9.94;79.35;79.34;79.32;79.21;69.18;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:50:52;9.66;9.66;9.66;9.14;72.96;72.95;72.93;72.82;63.60;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:53:17;10.45;10.45;10.45;9.88;78.87;78.86;78.84;78.73;68.76;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:55:45;10.04;10.04;10.04;9.50;75.81;75.80;75.79;75.67;66.09;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T03:58:13;10.35;10.35;10.35;9.78;78.11;78.10;78.08;77.96;68.09;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:00:39;9.92;9.92;9.92;9.38;74.89;74.88;74.86;74.75;65.29;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:03:05;10.27;10.27;10.27;9.71;77.51;77.50;77.48;77.37;67.57;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:05:31;10.01;10.01;10.01;9.47;75.59;75.58;75.56;75.45;65.89;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:07:56;9.95;9.95;9.95;9.41;75.11;75.10;75.08;74.97;65.48;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:10:22;10.00;10.00;10.00;9.45;75.48;75.47;75.45;75.34;65.80;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:12:47;9.92;9.92;9.92;9.38;74.90;74.88;74.87;74.76;65.29;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:15:13;9.78;9.78;9.78;9.25;73.84;73.83;73.81;73.70;64.37;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:17:39;9.69;9.69;9.69;9.17;73.19;73.17;73.16;73.05;63.80;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:20:07;10.16;10.16;10.16;9.61;76.73;76.72;76.70;76.59;66.89;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:22:36;10.00;10.00;10.00;9.46;75.54;75.53;75.51;75.40;65.85;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:25:05;10.05;10.05;10.05;9.51;75.89;75.88;75.86;75.75;66.16;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:27:32;9.86;9.86;9.86;9.32;74.42;74.41;74.39;74.28;64.87;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:30:01;9.84;9.84;9.84;9.30;74.28;74.26;74.25;74.14;64.75;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:32:26;10.25;10.25;10.25;9.69;77.37;77.36;77.34;77.23;67.45;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:34:52;9.44;9.44;9.44;8.93;71.26;71.25;71.23;71.13;62.12;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:37:18;10.38;10.38;10.38;9.82;78.37;78.36;78.34;78.23;68.32;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:39:46;9.66;9.66;9.66;9.14;72.95;72.93;72.92;72.81;63.59;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:42:11;10.50;10.50;10.50;9.93;79.26;79.25;79.23;79.11;69.09;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:44:37;10.03;10.03;10.03;9.49;75.76;75.75;75.74;75.62;66.05;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:47:03;10.08;10.08;10.08;9.53;76.10;76.08;76.07;75.96;66.34;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:49:28;10.01;10.01;10.01;9.47;75.59;75.57;75.56;75.45;65.89;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:51:54;10.13;10.13;10.13;9.58;76.49;76.48;76.46;76.35;66.68;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:54:20;14.52;14.52;14.52;13.73;109.66;109.64;109.61;109.45;95.59;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:56:46;10.15;10.15;10.15;9.59;76.60;76.58;76.57;76.45;66.77;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T04:59:12;10.12;10.12;10.12;9.57;76.37;76.36;76.34;76.23;66.58;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:01:38;10.45;10.45;10.45;9.88;78.90;78.89;78.87;78.76;68.78;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:04:03;9.98;9.98;9.98;9.44;75.38;75.36;75.35;75.24;65.71;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:06:29;10.30;10.30;10.30;9.74;77.75;77.74;77.72;77.61;67.78;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:08:58;10.55;10.55;10.55;9.98;79.68;79.67;79.65;79.53;69.46;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:11:23;10.19;10.19;10.19;9.63;76.91;76.90;76.89;76.77;67.05;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:13:49;9.89;9.89;9.89;9.35;74.68;74.67;74.65;74.54;65.10;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:16:15;10.43;10.43;10.43;9.86;78.75;78.74;78.72;78.60;68.65;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:18:41;10.56;10.56;10.56;9.99;79.72;79.71;79.69;79.57;69.50;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:21:06;10.42;10.42;10.42;9.85;78.66;78.65;78.63;78.52;68.57;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:23:32;10.16;10.16;10.16;9.61;76.72;76.71;76.70;76.58;66.88;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:25:58;9.99;9.99;9.99;9.45;75.43;75.42;75.40;75.29;65.76;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:28:23;10.47;10.47;10.47;9.90;79.01;79.00;78.98;78.87;68.88;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:30:49;10.60;10.60;10.60;10.02;79.99;79.98;79.96;79.84;69.73;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:33:14;10.40;10.40;10.40;9.84;78.54;78.53;78.51;78.39;68.46;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:35:43;10.29;10.29;10.29;9.73;77.68;77.67;77.65;77.53;67.72;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:38:09;10.54;10.54;10.54;9.97;79.60;79.59;79.57;79.45;69.39;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:40:35;10.50;10.50;10.50;9.93;79.26;79.25;79.23;79.12;69.10;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:43:01;10.60;10.60;10.60;10.02;80.02;80.01;79.99;79.87;69.76;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:45:26;10.60;10.60;10.60;10.02;80.04;80.02;80.01;79.89;69.77;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:47:52;10.60;10.60;10.60;10.02;80.03;80.01;80.00;79.88;69.76;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:50:18;11.56;11.56;11.56;10.93;87.29;87.28;87.26;87.13;76.09;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:52:45;10.68;10.68;10.68;10.10;80.62;80.61;80.59;80.48;70.28;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:55:11;11.13;11.13;11.13;10.53;84.03;84.02;84.00;83.88;73.25;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T05:57:36;11.37;11.37;11.37;10.76;85.87;85.86;85.84;85.71;74.85;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:00:05;11.28;11.28;11.28;10.66;85.13;85.12;85.10;84.98;74.21;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:02:37;11.52;11.52;11.52;10.89;86.96;86.95;86.93;86.80;75.81;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:05:03;10.98;10.98;10.98;10.38;82.89;82.87;82.86;82.73;72.26;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:07:35;11.22;11.22;11.22;10.61;84.68;84.66;84.64;84.52;73.81;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:10:01;11.49;11.49;11.49;10.87;86.76;86.75;86.73;86.60;75.63;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:12:27;11.31;11.31;11.31;10.70;85.40;85.39;85.37;85.25;74.45;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:14:53;11.13;11.13;11.13;10.53;84.07;84.05;84.03;83.91;73.28;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:17:18;11.49;11.49;11.49;10.87;86.78;86.77;86.75;86.62;75.65;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:19:44;11.16;11.16;11.16;10.55;84.24;84.23;84.21;84.09;73.44;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:22:10;11.30;11.30;11.30;10.69;85.33;85.32;85.30;85.18;74.39;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:24:35;11.87;11.87;11.87;11.23;89.62;89.61;89.59;89.46;78.13;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:27:01;11.43;11.43;11.43;10.81;86.29;86.28;86.26;86.13;75.22;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:29:27;12.40;12.40;12.40;11.72;93.60;93.58;93.56;93.42;81.59;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:31:53;12.43;12.43;12.42;11.75;93.80;93.79;93.77;93.63;81.77;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:34:18;12.90;12.90;12.90;12.20;97.42;97.41;97.39;97.24;84.93;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:36:44;12.34;12.34;12.34;11.67;93.20;93.19;93.17;93.03;81.25;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:39:10;12.01;12.01;12.01;11.36;90.67;90.66;90.64;90.50;79.04;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:41:35;11.71;11.71;11.71;11.07;88.39;88.37;88.35;88.22;77.05;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:44:01;12.89;12.89;12.89;12.19;97.29;97.27;97.25;97.11;84.81;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:46:27;11.37;11.37;11.37;10.75;85.86;85.85;85.83;85.70;74.85;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:48:52;11.22;11.22;11.22;10.61;84.72;84.70;84.69;84.56;73.85;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:51:18;11.79;11.79;11.79;11.15;89.05;89.03;89.01;88.88;77.63;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:53:43;10.99;10.99;10.99;10.39;82.97;82.96;82.94;82.82;72.33;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:56:09;9.88;9.88;9.88;9.35;74.61;74.60;74.59;74.48;65.04;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T06:58:35;10.72;10.72;10.72;10.14;80.97;80.96;80.94;80.82;70.58;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:01:00;11.20;11.20;11.20;10.60;84.59;84.58;84.56;84.43;73.74;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:03:26;11.04;11.04;11.04;10.44;83.32;83.30;83.28;83.16;72.63;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:05:52;11.29;11.29;11.29;10.68;85.23;85.22;85.20;85.07;74.30;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:08:18;12.77;12.77;12.77;12.08;96.43;96.41;96.39;96.25;84.06;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:10:44;11.77;11.77;11.77;11.13;88.89;88.87;88.85;88.72;77.49;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:13:11;11.27;11.27;11.27;10.66;85.12;85.11;85.09;84.96;74.20;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:15:37;10.86;10.86;10.86;10.27;81.98;81.96;81.95;81.82;71.46;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:18:02;10.32;10.32;10.32;9.76;77.93;77.92;77.90;77.79;67.94;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:20:28;10.54;10.54;10.54;9.97;79.57;79.56;79.54;79.43;69.37;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:22:53;10.16;10.16;10.16;9.61;76.74;76.73;76.71;76.60;66.90;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-15T07:25:19;10.24;10.24;10.24;9.68;77.31;77.30;77.28;77.17;67.40;0.38
