sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:00:06;54.96;43.09;62.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:02:31;54.87;41.66;67.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:04:57;60.17;46.02;68.47;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:07:22;55.47;40.54;62.93;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:09:48;58.15;44.11;70.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:12:13;59.54;43.43;71.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:14:39;55.51;43.76;64.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:17:04;56.15;42.83;63.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:19:31;55.85;47.22;62.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:21:56;53.53;38.47;62.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:24:23;60.11;42.47;67.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:26:48;53.10;42.99;62.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:29:14;55.78;44.51;64.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:31:40;59.85;42.45;73.94;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:34:06;55.65;43.38;65.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:36:32;55.37;43.67;63.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:39:05;55.66;39.20;64.70;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:41:30;50.69;38.43;60.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:43:59;54.57;37.77;62.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:46:27;53.51;36.43;63.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:48:54;56.29;40.56;69.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:51:20;56.02;45.58;64.65;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:53:45;54.77;40.10;62.94;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:56:11;53.78;39.76;63.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T00:58:37;54.19;39.09;63.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:01:03;54.74;42.72;62.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:03:29;56.30;44.14;64.75;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:05:55;55.02;44.48;62.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:08:33;63.57;45.73;78.11;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:11:01;56.26;43.39;62.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:13:28;53.29;43.24;59.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:15:55;56.48;44.53;62.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:18:23;58.58;42.18;67.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:20:48;55.61;44.51;62.85;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:23:14;55.60;45.46;63.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:25:42;56.55;40.87;64.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:28:09;54.74;41.21;62.64;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:30:35;55.67;46.17;62.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:33:01;61.10;46.29;71.70;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:35:27;57.64;42.54;65.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:38:08;55.41;39.56;66.09;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:40:34;55.14;43.18;62.98;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:43:00;55.29;45.57;65.20;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:45:27;58.11;44.80;64.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:47:52;57.32;45.83;65.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:50:18;54.85;44.06;62.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:52:45;57.50;41.84;66.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:55:11;52.73;37.52;63.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T01:57:37;56.77;39.01;64.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:00:03;55.43;45.52;63.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:02:29;62.18;46.59;74.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:04:55;54.96;39.02;64.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:07:20;57.42;41.82;64.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:09:46;58.08;47.24;63.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:12:12;56.02;42.58;67.16;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:14:38;57.88;42.90;67.36;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:17:03;55.53;42.97;62.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:19:34;55.83;43.76;65.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:22:00;58.91;44.51;70.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:24:29;53.82;41.94;60.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:26:55;54.62;41.65;62.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:29:21;53.22;41.70;60.61;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:31:48;56.08;41.60;63.04;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:34:13;60.27;46.25;68.48;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:36:39;56.33;44.58;63.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:39:13;58.86;40.04;68.40;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:41:41;56.60;42.52;66.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:44:08;55.27;40.88;64.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:46:33;55.34;40.44;63.65;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:48:59;54.12;42.87;62.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:51:29;56.26;40.82;63.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:53:58;56.16;47.39;62.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:56:23;55.47;42.56;62.70;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T02:58:48;57.45;46.42;65.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:01:15;56.97;41.63;64.25;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:03:40;55.79;40.11;64.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:06:06;58.29;38.34;74.61;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:08:33;54.90;38.65;63.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:10:58;56.09;45.60;63.89;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:13:25;56.46;43.84;63.81;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:15:50;62.40;45.44;74.07;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:18:16;58.54;42.90;66.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:20:42;59.67;46.41;66.83;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:23:08;60.75;46.68;70.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:25:33;60.24;50.45;68.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:28:02;59.32;47.75;66.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:30:28;59.38;47.74;67.28;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:32:53;60.01;47.55;68.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:35:19;60.65;49.42;67.48;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:37:44;60.62;46.58;70.18;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:40:10;61.54;46.15;70.89;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:42:36;62.78;49.97;76.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:45:01;60.80;53.61;66.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:47:27;59.86;48.87;67.85;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:49:53;60.98;52.15;67.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:52:18;60.85;51.00;67.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:54:44;61.50;52.37;67.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:57:10;63.12;51.66;78.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T03:59:36;63.81;48.21;76.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:02:01;62.33;50.44;71.85;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:04:27;62.51;50.99;71.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:06:52;61.87;52.06;72.73;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:09:18;63.08;51.23;74.38;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:11:43;59.29;50.41;66.89;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:14:09;56.60;47.83;63.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:16:35;58.23;50.07;64.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:19:00;58.70;52.14;65.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:21:26;58.85;47.38;65.44;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:23:52;58.65;51.17;66.84;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:26:18;60.05;45.13;70.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:28:44;58.91;50.65;67.17;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:31:09;58.46;52.87;67.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:33:35;59.59;50.07;71.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:36:00;57.90;51.85;65.94;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:38:38;60.30;51.82;66.55;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:41:03;59.57;52.63;64.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:43:29;62.77;45.19;74.72;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:45:55;60.79;52.78;67.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:48:20;57.64;51.28;63.46;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:50:46;58.69;50.44;65.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:53:11;59.34;49.06;65.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:55:37;58.34;50.07;66.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T04:58:02;57.36;47.03;62.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:00:28;58.07;50.71;64.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:02:54;60.53;51.45;71.66;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:05:19;58.31;46.12;70.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:07:45;63.17;50.74;73.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:10:11;57.61;48.23;69.53;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:12:36;57.43;49.03;64.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:15:04;59.29;50.21;68.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:17:30;59.60;50.53;68.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:19:57;60.00;51.91;69.75;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:22:23;58.81;52.21;64.29;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:24:48;58.71;49.53;64.73;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:27:13;61.45;49.82;70.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:29:40;63.17;53.07;82.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:32:05;58.36;47.01;67.66;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:34:31;59.88;48.87;66.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:36:56;59.34;51.43;65.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:39:22;60.48;53.71;65.78;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:41:47;59.68;52.89;69.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:44:13;59.78;52.67;67.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:46:38;58.74;51.63;63.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:49:04;60.57;50.60;67.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:51:29;59.64;51.19;64.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:53:55;59.30;52.16;66.53;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:56:21;60.04;54.27;66.92;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T05:58:46;60.41;53.28;67.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:01:11;59.32;50.41;74.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:03:37;62.09;52.95;71.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:06:04;59.54;51.73;64.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:08:29;60.84;53.29;68.51;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:10:55;60.38;55.01;65.24;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:13:22;65.19;55.84;80.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:15:48;60.40;54.15;66.76;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:18:13;60.41;54.69;67.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:20:39;60.86;55.49;67.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:23:04;60.98;54.28;70.26;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:25:30;60.83;53.77;68.50;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:27:55;61.64;55.81;69.85;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:30:21;62.04;54.02;75.20;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:32:47;59.02;51.91;67.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:35:13;60.23;55.55;64.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:37:39;61.06;53.50;67.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:40:06;61.63;55.16;67.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:42:34;63.26;52.62;69.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:45:00;60.39;53.91;65.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:47:25;59.25;51.75;64.80;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:49:51;61.51;56.22;69.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:52:16;60.02;55.26;64.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:54:42;61.08;55.11;65.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:57:08;61.02;54.91;65.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T06:59:34;61.03;55.05;67.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:02:00;60.86;56.53;66.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:04:26;61.96;56.04;69.88;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:06:52;61.09;54.56;66.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:09:21;61.22;54.76;67.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:11:46;60.87;56.70;66.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:14:11;61.84;56.45;69.06;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:16:37;61.80;56.33;67.98;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:19:03;60.48;53.40;66.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:21:28;60.44;55.33;66.42;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:23:54;61.19;56.84;65.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:26:19;62.22;58.26;68.89;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:28:45;62.35;57.11;68.02;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:31:12;63.34;58.23;73.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:33:37;62.97;57.70;70.12;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:36:03;62.20;56.89;73.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:38:29;62.37;57.35;70.02;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:40:54;62.93;56.83;68.79;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:43:20;62.43;58.31;68.84;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:45:46;62.30;58.07;67.48;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:48:11;62.53;57.97;67.84;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:50:37;64.30;58.25;70.56;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:53:02;62.03;57.74;72.80;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:55:28;62.31;57.03;66.90;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T07:57:55;62.21;56.85;68.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:00:21;62.33;58.12;66.21;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:02:48;64.24;59.67;72.15;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:05:14;63.42;57.28;69.75;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:07:40;62.90;56.99;69.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:10:07;63.25;58.89;68.16;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:12:32;64.27;60.34;68.02;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:14:58;64.05;59.11;68.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:17:24;64.02;60.28;67.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:19:50;64.31;58.59;70.47;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:22:16;63.36;58.33;66.86;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:24:42;63.58;59.21;68.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:27:07;64.06;58.86;69.63;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:29:33;64.56;59.71;73.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:32:00;63.74;57.66;73.12;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:34:26;64.14;60.15;69.50;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:36:52;63.79;59.54;68.26;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:39:18;65.34;60.24;69.35;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:41:55;64.45;59.41;69.71;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:44:24;63.85;59.02;73.41;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:46:52;63.94;59.69;67.77;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:49:20;63.97;56.79;71.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:51:47;63.96;57.99;67.91;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:54:14;63.59;58.20;72.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:56:39;63.42;57.95;69.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T08:59:06;65.21;60.30;73.30;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:01:31;63.25;57.55;68.32;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:03:58;63.60;58.62;71.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:06:24;63.68;58.65;67.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:08:50;63.73;58.89;73.05;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:11:17;63.00;58.49;68.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:13:44;62.84;58.73;66.51;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:16:10;63.15;57.51;67.93;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:18:37;64.65;60.27;67.66;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:21:09;63.96;59.76;68.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:23:37;63.49;59.40;67.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:26:05;63.10;58.67;66.70;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:28:31;64.01;60.09;72.00;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:30:58;63.41;59.10;66.68;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:33:25;63.55;60.41;68.54;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:36:04;64.29;58.78;68.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:38:30;63.47;58.98;68.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:40:57;63.99;58.98;70.96;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:43:37;63.83;58.62;68.36;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:46:04;64.33;59.48;69.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:48:29;64.40;60.25;70.37;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:50:58;63.77;59.59;67.45;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:53:25;63.78;57.98;67.67;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:55:53;64.20;60.34;68.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T09:58:22;64.21;57.53;68.87;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:00:50;63.62;56.91;70.97;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:03:22;63.57;59.82;67.33;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:05:51;63.58;59.14;67.95;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:08:20;64.05;59.74;68.74;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:10:47;63.56;59.23;69.82;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:13:20;64.15;59.66;70.34;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:16:00;63.69;60.18;68.59;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:18:34;63.77;57.41;67.69;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:21:00;64.43;58.09;70.60;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:23:26;63.89;59.48;68.01;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:25:53;65.81;59.70;74.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:28:20;63.78;60.73;67.10;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:30:47;63.84;59.04;70.40;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:33:17;64.03;59.67;69.39;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:35:47;64.11;59.71;71.29;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:38:38;65.54;59.05;78.58;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:41:24;63.71;58.80;70.19;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:44:03;64.13;59.79;71.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:49:08;64.04;55.53;69.03;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:51:40;63.82;60.08;67.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:54:15;62.85;58.62;66.94;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:56:44;63.08;56.45;68.57;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T10:59:10;63.51;57.26;67.45;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T11:01:56;64.99;59.90;74.23;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T11:04:55;63.16;57.02;66.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T11:07:54;63.82;59.25;72.14;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T11:13:17;63.05;59.47;66.49;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T11:15:44;62.68;57.62;65.52;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T11:18:27;63.30;59.80;71.84;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T11:20:58;63.40;58.62;67.99;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T11:23:36;63.30;59.36;69.31;;
79532;Laerm;68981;49.60870000;11.00120530;2023-04-15T11:26:05;63.72;60.03;71.58;;
