sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2023-04-15T00:00:02;64.03;59.97;67.70;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:00:33;64.51;59.90;69.36;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:01:03;61.79;58.51;65.51;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:01:35;62.17;58.63;65.82;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:02:16;62.86;59.88;65.67;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:02:48;62.65;59.35;67.12;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:03:18;62.43;57.18;67.52;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:03:50;63.28;58.73;67.71;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:04:21;63.52;59.49;66.81;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:04:52;63.96;60.49;68.55;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:05:23;63.92;60.16;67.98;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:05:54;63.62;59.09;67.20;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:06:24;62.40;58.11;66.41;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:06:55;65.67;60.66;69.69;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:07:26;62.98;58.74;66.01;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:07:57;65.55;59.40;69.20;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:08:30;62.87;59.70;67.32;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:09:01;65.10;61.11;68.74;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:09:33;65.01;60.21;69.70;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:10:04;63.82;60.10;68.12;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:10:34;66.22;62.55;71.65;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:11:05;65.14;60.95;72.75;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:11:36;62.27;58.88;65.76;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:12:07;62.65;58.35;66.40;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:12:38;67.58;62.82;74.32;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:13:09;68.69;60.21;76.41;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:13:40;62.43;58.03;66.12;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:14:11;65.49;59.24;72.38;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:14:42;63.14;59.52;66.12;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:15:12;63.47;59.62;67.15;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:15:43;63.18;59.14;66.32;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:16:14;64.64;61.20;68.87;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:16:45;65.27;60.42;71.06;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:17:16;64.76;60.41;68.44;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:17:48;63.41;59.64;66.35;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:18:19;64.83;60.40;68.24;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:18:50;65.24;61.43;68.22;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:19:21;64.73;60.18;70.28;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:19:52;65.80;62.21;69.97;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:20:22;63.89;57.83;69.87;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:20:53;63.09;58.35;67.37;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:21:24;64.90;60.01;70.78;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:21:56;63.92;58.68;70.15;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:22:27;64.53;59.68;68.83;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:22:58;63.55;60.36;68.44;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:23:30;64.85;58.44;70.02;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:24:00;63.84;58.93;68.18;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:24:31;64.43;58.78;67.82;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:25:02;65.64;60.23;69.83;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:25:33;65.24;61.51;69.27;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:26:04;62.85;59.36;67.62;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:26:35;63.51;59.26;67.27;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:27:06;62.42;57.61;66.59;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:27:37;63.93;58.34;68.41;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:28:08;63.91;59.39;67.89;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:28:38;63.27;58.97;67.21;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:29:09;63.62;60.20;67.12;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:29:40;64.06;59.04;67.84;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:30:11;63.16;59.01;66.77;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:30:42;65.35;60.07;70.05;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:31:13;64.80;58.56;70.55;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:31:44;62.17;56.55;64.87;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:32:15;60.72;55.88;64.12;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:32:46;63.49;59.93;68.19;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:33:17;61.92;58.06;66.70;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:33:47;62.70;58.91;68.31;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:34:18;64.11;59.02;68.97;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:34:49;65.53;59.71;69.64;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:35:21;62.35;59.50;65.54;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:35:52;62.32;58.63;65.64;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:36:23;63.71;58.78;67.34;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:36:54;66.23;61.39;71.83;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:37:24;65.28;58.99;69.63;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:37:55;65.96;58.12;77.25;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:38:26;63.97;58.34;67.58;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:38:57;60.51;57.05;63.85;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:39:28;62.13;57.66;66.31;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:39:59;63.07;58.76;67.13;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:40:29;65.00;59.90;77.35;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:41:00;64.43;55.59;80.20;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:41:33;61.15;55.98;65.97;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:42:04;61.27;55.10;65.71;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:42:35;62.59;54.58;70.79;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:43:06;58.38;52.25;63.35;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:43:36;60.22;53.83;63.65;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:44:07;62.26;54.73;67.11;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:44:38;56.96;51.72;61.24;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:45:09;59.53;53.30;64.96;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:45:40;63.03;56.51;69.93;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:46:12;63.64;54.49;71.29;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:46:43;64.04;57.57;71.00;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:47:15;63.31;57.82;68.88;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:47:46;60.58;54.67;65.82;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:48:17;60.15;54.28;64.48;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:48:47;58.55;53.98;64.44;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:49:18;59.05;52.99;64.21;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:49:49;61.02;51.48;65.76;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:50:20;62.73;50.36;68.13;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:50:51;60.08;52.13;65.91;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:51:22;61.26;51.46;70.20;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:51:53;61.80;54.07;68.46;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:52:25;65.75;60.81;70.51;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:52:56;62.03;52.80;68.28;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:53:26;59.44;52.21;64.54;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:53:58;63.65;58.20;67.00;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:54:28;63.20;56.43;67.54;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:54:59;60.03;53.23;64.60;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:55:30;57.75;49.80;62.12;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:56:01;62.45;56.94;67.65;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:56:35;62.32;54.55;66.43;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:57:06;60.82;51.89;67.10;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:57:37;63.08;56.29;67.20;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:58:08;61.53;56.04;65.97;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:58:39;58.74;53.38;63.65;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:59:10;59.36;53.24;64.42;;
73206;Laerm;61415;55.702;37.460;2023-04-15T00:59:41;59.59;54.50;63.41;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:00:12;62.08;54.21;68.51;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:00:43;58.30;52.95;64.98;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:01:14;61.40;51.38;76.99;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:01:45;61.26;55.26;68.31;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:02:16;61.75;57.30;67.11;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:02:47;62.57;55.34;67.33;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:03:18;61.86;53.83;65.99;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:03:49;61.20;55.11;68.27;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:04:20;57.05;51.42;62.83;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:04:51;63.83;58.65;67.09;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:05:22;57.31;51.62;63.49;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:05:54;58.30;50.03;63.53;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:06:27;59.64;54.49;64.83;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:06:58;59.68;52.55;68.94;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:07:30;58.83;51.57;64.91;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:08:01;61.94;54.14;67.79;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:08:32;56.96;52.51;61.02;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:09:03;60.35;52.95;65.42;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:09:33;65.46;56.22;77.73;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:10:04;62.37;53.60;68.93;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:10:35;59.17;53.37;65.88;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:11:07;59.80;52.26;67.53;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:11:38;61.46;57.74;66.28;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:12:09;60.68;53.58;66.01;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:12:41;57.68;50.99;63.39;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:13:12;60.19;53.40;64.80;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:13:43;61.25;56.06;66.64;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:14:14;59.97;54.58;66.55;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:14:45;61.32;54.68;65.57;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:15:16;60.18;54.97;64.55;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:15:47;61.06;56.73;65.12;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:16:18;59.96;56.43;63.94;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:16:49;60.31;54.18;66.14;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:17:20;62.15;54.41;68.01;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:17:51;56.25;53.41;60.27;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:18:22;60.58;53.81;65.25;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:18:53;59.95;53.45;65.80;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:19:24;59.40;55.27;65.07;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:19:55;62.12;56.67;66.93;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:20:29;63.54;58.81;68.38;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:21:00;61.76;55.35;66.02;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:21:31;58.09;53.47;63.96;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:22:02;59.88;53.08;68.25;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:22:34;59.52;51.89;67.42;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:23:05;58.14;50.69;63.50;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:23:37;59.24;52.69;66.32;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:24:09;57.06;51.96;63.38;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:24:40;57.19;52.17;60.76;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:25:16;59.48;50.16;65.88;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:25:48;62.00;49.86;69.25;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:26:19;69.77;55.46;80.93;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:26:51;60.45;55.07;65.85;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:27:22;56.51;50.82;62.29;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:27:53;59.43;53.15;64.60;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:28:24;61.46;54.96;65.84;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:28:55;58.85;53.68;62.78;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:29:25;57.70;52.87;61.63;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:29:56;58.00;51.78;63.05;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:30:28;58.53;50.35;67.87;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:31:09;59.08;50.25;67.99;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:31:47;58.86;51.49;62.87;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:32:19;60.74;55.91;65.24;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:32:50;64.12;56.82;68.88;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:33:21;61.24;56.63;65.13;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:33:52;60.50;53.06;65.99;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:34:23;59.02;52.90;64.57;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:34:54;64.03;57.67;68.67;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:35:25;64.66;58.20;71.25;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:35:56;57.08;51.33;64.86;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:36:27;61.42;51.68;65.78;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:36:58;63.23;57.87;66.85;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:37:28;60.12;54.66;64.11;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:38:07;62.63;56.92;69.92;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:38:38;59.55;53.11;65.67;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:39:09;64.41;57.84;69.27;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:39:39;54.21;49.12;58.59;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:40:10;57.74;49.39;64.37;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:40:41;62.90;55.72;67.84;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:41:12;59.85;54.06;65.83;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:41:43;60.26;56.76;64.42;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:42:14;60.99;57.47;64.16;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:42:45;61.61;53.57;71.32;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:43:16;53.90;49.33;61.11;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:43:47;63.85;55.86;68.08;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:44:18;63.62;59.26;67.87;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:44:48;63.51;57.93;67.78;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:45:19;60.68;55.97;65.70;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:45:50;62.18;57.96;67.22;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:46:21;64.14;58.92;71.07;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:46:52;64.18;54.66;72.19;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:47:23;59.08;51.53;62.77;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:47:54;54.57;49.45;58.85;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:48:25;55.62;50.49;62.18;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:48:56;60.32;54.07;64.63;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:49:27;62.60;55.48;68.37;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:49:58;61.85;55.06;66.17;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:50:29;59.79;53.31;64.39;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:51:00;60.36;55.10;63.84;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:51:31;59.28;51.88;64.17;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:52:02;61.79;57.63;67.84;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:52:33;61.11;55.42;68.39;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:53:04;60.57;54.61;64.49;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:53:34;64.84;55.92;71.74;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:54:05;66.18;60.77;72.59;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:54:36;63.47;59.19;66.12;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:55:07;62.41;56.33;67.43;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:55:39;57.63;52.66;62.15;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:56:10;60.40;55.73;65.36;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:56:41;63.78;55.03;68.66;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:57:12;56.91;51.60;60.24;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:57:43;59.02;52.36;63.83;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:58:13;55.98;48.86;61.21;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:58:45;59.81;49.07;65.53;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:59:15;61.76;55.92;68.02;;
73206;Laerm;61415;55.702;37.460;2023-04-15T01:59:46;62.00;55.51;66.14;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:00:17;60.90;55.78;65.40;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:00:48;62.27;56.78;66.47;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:01:18;62.17;55.23;66.68;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:01:50;61.41;56.91;64.80;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:02:21;60.81;49.03;70.13;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:02:52;63.70;56.08;68.46;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:03:23;64.02;57.69;68.53;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:03:54;60.25;56.75;62.94;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:04:26;59.17;55.06;62.50;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:04:57;58.59;53.29;65.12;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:05:28;63.98;58.63;69.75;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:05:59;58.89;50.87;65.41;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:06:29;61.90;54.77;66.98;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:07:01;60.47;54.14;66.13;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:07:31;62.64;52.94;68.09;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:08:02;60.38;53.27;67.85;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:08:33;60.91;54.73;66.06;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:09:04;60.72;54.58;70.77;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:09:35;62.55;54.58;68.82;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:10:05;56.44;49.60;64.19;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:10:36;56.61;50.57;62.46;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:11:08;61.11;55.05;66.27;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:11:38;58.36;50.83;64.37;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:12:09;61.15;55.38;64.75;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:12:40;61.66;57.42;65.23;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:13:11;60.08;55.64;63.46;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:13:42;64.46;55.04;70.30;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:14:13;65.88;59.06;70.61;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:14:43;63.11;59.46;66.89;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:15:14;73.44;55.74;90.19;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:15:46;66.42;59.36;75.07;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:16:18;63.09;51.67;70.80;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:16:48;59.27;51.63;65.08;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:17:19;60.76;55.70;64.77;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:17:50;59.80;54.52;64.02;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:18:22;58.42;54.34;62.62;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:18:52;63.96;55.89;70.66;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:19:23;60.61;53.23;65.38;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:19:54;60.27;53.73;66.77;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:20:26;59.88;55.06;64.08;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:20:56;65.58;60.11;69.19;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:21:28;66.44;62.10;69.32;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:21:59;63.20;57.56;67.59;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:22:31;60.95;55.29;66.04;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:23:01;61.65;57.13;67.40;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:23:36;65.30;56.32;73.40;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:24:07;69.08;57.86;78.76;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:24:38;61.10;55.24;64.60;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:25:09;58.73;54.34;62.61;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:25:40;62.98;57.46;67.23;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:26:11;63.11;56.21;69.15;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:26:42;60.07;54.81;64.98;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:27:16;63.77;55.77;68.72;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:27:47;58.85;53.45;63.09;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:28:18;62.49;55.93;66.23;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:28:49;61.87;56.35;67.69;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:29:20;62.18;56.07;67.95;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:29:53;61.27;55.58;67.17;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:30:23;62.05;55.98;65.57;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:30:55;61.23;55.97;65.20;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:31:28;60.44;55.23;65.74;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:31:59;64.17;55.20;70.66;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:32:30;63.50;57.02;70.41;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:33:01;63.13;56.52;69.62;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:33:32;61.81;57.83;68.43;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:34:03;63.63;58.90;67.31;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:34:34;61.85;56.69;66.97;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:35:05;62.97;58.62;67.65;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:35:37;61.52;54.97;67.86;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:36:11;64.16;58.11;68.05;;
73206;Laerm;61415;55.702;37.460;2023-04-15T02:36:42;64.44;55.92;68.90;;
