sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:00:49;52.76;41.78;70.06;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:03:19;49.84;41.69;67.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:05:46;51.08;42.40;69.58;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:08:13;55.77;42.95;72.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:10:42;56.46;42.79;74.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:13:12;53.45;42.82;72.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:15:40;46.80;40.61;51.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:18:07;46.30;41.27;51.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:20:34;53.60;41.86;72.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:23:03;58.59;42.22;76.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:25:33;52.65;41.23;72.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:28:00;46.06;41.51;51.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:30:30;53.63;41.67;72.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:32:57;46.91;41.21;59.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:35:24;46.37;40.56;51.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:37:51;54.39;41.49;73.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:40:20;55.92;40.96;74.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:42:49;45.43;41.28;51.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:45:16;55.41;41.05;73.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:47:44;55.09;41.90;74.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:50:13;54.76;40.72;75.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:52:40;46.44;41.47;51.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:55:09;53.72;40.98;73.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T00:57:38;46.50;41.37;51.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:00:07;46.40;41.06;52.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:02:36;46.81;40.83;51.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:05:08;58.65;41.83;74.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:07:35;46.74;39.18;51.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:10:04;46.46;40.90;52.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:12:31;51.68;41.86;70.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:15:01;46.81;41.29;51.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:17:29;52.25;40.64;71.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:20:02;52.82;40.96;70.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:22:33;53.70;41.80;70.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:25:08;50.51;42.10;67.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:27:41;56.57;40.60;76.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:30:11;56.58;41.38;73.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:32:38;51.42;40.87;69.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:35:05;47.00;41.25;51.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:37:33;46.60;40.76;51.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:40:00;46.45;40.72;51.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:42:27;46.63;40.83;52.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:44:56;46.75;40.54;52.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:47:25;46.30;40.70;51.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:49:55;52.87;41.85;69.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:52:25;54.05;41.02;72.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:54:52;46.26;41.52;52.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:57:19;52.48;41.59;70.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T01:59:46;46.92;42.03;52.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:02:17;47.20;41.37;52.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:04:45;53.15;40.98;71.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:07:11;46.57;41.11;52.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:09:39;52.15;41.89;70.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:12:09;47.22;41.56;52.43;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:14:37;55.74;42.49;70.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:17:04;53.62;42.11;72.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:19:37;52.51;42.38;69.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:22:05;55.53;42.79;72.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:24:33;55.07;41.41;75.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:27:00;56.96;41.93;72.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:29:28;51.51;40.94;70.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:31:57;54.35;41.38;73.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:34:24;47.72;41.55;52.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:36:53;47.26;41.68;52.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:39:22;53.47;41.72;71.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:41:50;58.75;42.22;74.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:44:17;48.01;41.90;52.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:46:44;50.51;42.78;66.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:49:15;51.89;41.85;68.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:51:42;48.67;41.09;54.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:54:11;48.36;41.32;53.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:56:42;50.01;41.72;64.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T02:59:12;53.21;42.76;72.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:01:38;56.00;42.02;76.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:04:07;47.86;42.14;53.12;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:06:34;55.25;42.48;73.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:09:01;47.67;41.34;53.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:11:32;48.39;41.33;53.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:13:59;53.78;43.17;68.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:16:26;48.00;41.40;53.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:18:54;56.75;43.14;74.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:21:20;47.43;42.05;53.06;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:23:50;48.37;41.71;53.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:26:25;56.30;42.04;75.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:28:54;56.67;42.46;74.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:31:21;48.18;42.52;53.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:33:49;52.43;42.84;69.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:36:18;59.60;43.10;78.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:38:45;58.88;45.25;74.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:41:13;53.66;43.65;71.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:43:40;57.90;43.54;76.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:46:09;53.69;42.99;71.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:48:36;56.83;43.50;74.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:51:04;56.82;42.98;75.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:53:31;54.93;43.31;73.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:55:58;56.24;45.19;72.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T03:58:25;49.87;42.85;60.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:00:52;49.29;42.48;58.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:03:22;53.39;42.71;72.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:05:51;56.03;43.55;74.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:08:19;49.93;43.59;62.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:10:47;59.06;45.03;75.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:13:15;57.95;43.98;77.06;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:15:41;56.77;44.25;72.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:18:09;59.65;43.89;76.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:20:39;57.56;44.23;73.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:23:06;58.76;44.87;76.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:25:35;59.94;43.63;74.58;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:28:03;56.55;44.03;75.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:30:30;57.24;44.67;72.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:32:57;59.46;45.53;74.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:35:24;59.41;45.95;73.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:37:55;55.54;44.42;71.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:40:22;59.77;44.46;72.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:42:49;61.07;43.99;75.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:45:16;70.86;45.91;88.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:47:43;60.56;45.30;74.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:50:11;61.52;44.11;78.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:52:38;59.84;44.48;73.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:55:07;60.29;44.68;74.84;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T04:57:35;59.92;43.48;74.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:00:03;60.71;42.62;75.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:02:30;59.55;43.06;76.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:04:57;56.86;43.58;72.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:07:24;57.36;43.69;71.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:09:52;57.73;44.02;72.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:12:23;62.45;44.84;77.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:14:51;61.02;45.01;76.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:17:19;63.75;47.55;78.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:19:48;61.43;44.02;77.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:22:15;62.61;44.24;79.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:24:42;57.16;44.38;72.44;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:27:12;60.93;44.26;74.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:29:40;58.83;44.05;71.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:32:07;59.98;45.56;73.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:34:34;64.77;48.55;75.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:37:01;58.76;43.99;75.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:39:28;63.57;44.56;79.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:41:57;62.66;44.06;73.26;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:44:26;59.04;44.30;72.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:46:57;61.94;45.69;73.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:49:25;61.44;46.05;74.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:51:52;64.43;47.82;75.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:54:19;64.82;48.17;76.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:56:46;63.40;46.17;75.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T05:59:17;62.54;46.33;75.04;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:01:47;63.48;45.07;77.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:04:15;67.57;48.38;85.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:06:42;62.95;47.11;72.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:09:09;64.37;46.61;82.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:11:36;61.99;45.09;77.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:14:02;63.01;46.46;76.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:16:29;70.04;47.33;88.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:18:56;64.76;45.84;78.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:21:25;63.26;47.98;74.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:23:52;63.41;45.15;76.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:26:18;65.33;46.19;83.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:28:45;62.31;45.01;75.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:31:12;64.46;47.18;76.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:33:39;61.63;46.49;74.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:36:06;64.34;47.59;76.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:38:34;65.61;45.03;76.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:41:01;60.06;42.64;73.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:43:28;60.11;44.18;74.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:45:55;65.16;45.88;76.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:48:22;65.64;46.27;76.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:50:48;64.80;44.28;76.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:53:15;61.35;45.91;73.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:55:43;64.35;44.88;76.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T06:58:10;64.66;45.05;74.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:00:37;62.66;46.32;74.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:03:04;62.88;46.07;73.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:05:34;63.02;45.83;75.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:08:01;62.39;47.17;75.12;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:10:28;62.94;46.04;73.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:12:58;63.84;44.91;75.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:15:26;62.28;44.80;73.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:17:53;64.57;46.58;74.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:20:20;63.95;44.22;74.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:22:47;64.57;45.67;74.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:25:14;63.93;45.32;76.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:27:42;65.22;47.53;76.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:30:11;64.02;45.28;76.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:32:38;63.94;46.78;73.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:35:06;64.54;47.42;75.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:37:33;63.36;46.16;73.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:40:00;63.74;46.32;73.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:42:27;64.49;45.87;74.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:45:13;65.95;46.85;77.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:47:40;66.26;50.92;76.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:50:09;64.83;53.09;74.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:52:37;65.32;49.58;76.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:55:05;64.97;49.75;75.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T07:57:33;63.51;45.45;76.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:00:00;65.62;46.90;75.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:02:29;68.28;47.44;85.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:04:56;64.29;47.56;74.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:07:24;63.15;47.59;73.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:09:50;63.66;47.51;74.26;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:12:21;64.21;47.86;73.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:14:49;63.40;46.76;76.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:17:16;62.77;46.41;73.50;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:19:45;64.71;48.50;74.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:22:12;62.78;46.95;75.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:24:40;63.87;46.70;73.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:27:07;63.19;47.16;75.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:29:34;65.03;45.01;75.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:32:01;68.38;47.49;85.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:34:29;63.05;46.48;75.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:36:57;64.46;46.35;75.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:39:24;62.82;45.98;75.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:41:59;64.74;47.29;73.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:44:29;64.70;45.50;75.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:47:00;65.10;48.62;73.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:49:28;64.29;47.28;74.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:51:58;66.02;47.40;77.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:54:26;65.32;46.35;78.44;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:56:57;60.19;44.65;76.06;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T08:59:24;64.74;48.55;75.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:01:51;65.82;48.09;77.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:04:19;61.44;46.09;72.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:06:46;66.29;46.06;77.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:09:14;63.58;46.38;73.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:11:41;64.98;47.67;77.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:14:08;66.22;47.24;75.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:16:58;65.47;47.79;76.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:19:29;65.17;46.32;74.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:21:59;65.71;46.85;74.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:24:36;67.25;48.17;89.26;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:27:04;64.60;46.34;75.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:29:32;65.24;47.37;75.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:32:10;65.04;46.77;75.84;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:34:37;64.51;47.88;75.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:37:04;64.25;48.82;74.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:39:47;65.79;46.18;76.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:42:15;63.85;46.34;77.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:44:48;64.09;47.17;77.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:47:28;65.72;47.53;76.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:49:56;64.59;45.33;74.47;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:52:23;70.83;46.08;90.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:54:53;62.89;48.56;72.58;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:57:20;64.24;48.10;74.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T09:59:48;65.09;46.06;75.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:02:17;64.04;47.57;74.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:04:47;63.92;48.03;74.04;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:07:16;63.45;48.37;73.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:09:48;64.96;48.90;75.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:12:18;65.22;47.75;75.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:14:52;63.74;47.61;74.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:17:25;63.55;45.35;75.58;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:20:00;65.91;46.83;79.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:22:28;64.06;48.91;75.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:24:57;65.16;48.50;75.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:27:26;64.89;47.95;75.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:29:54;63.73;46.03;74.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:32:24;64.17;46.23;74.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:34:53;64.86;46.81;73.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:37:21;65.59;47.80;76.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:39:48;64.12;47.45;76.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:42:17;66.61;46.95;78.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:44:50;65.71;45.45;80.34;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:47:21;65.23;46.40;75.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:49:51;65.23;47.55;77.12;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:52:23;64.03;50.43;76.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:55:01;65.38;49.45;74.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T10:57:34;65.06;47.29;77.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:00:23;64.72;47.74;75.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:02:54;64.33;49.06;76.94;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:05:22;63.69;48.36;74.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:08:14;68.48;47.26;86.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:10:53;66.95;47.79;84.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:13:26;65.52;48.37;73.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:16:03;65.20;46.51;75.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:18:32;64.74;47.77;75.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:21:03;64.37;46.24;73.26;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:23:37;65.08;48.28;76.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:26:06;65.89;47.71;78.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-04-15T11:28:42;65.85;45.63;79.10;;
