sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-04-15T03:01:29;21.33;21.28;21.16;19.89;158.78;158.75;158.68;158.05;137.21;0.46
77638;SPS30;66802;52.574;14.398;2023-04-15T03:03:55;20.73;20.72;20.69;19.53;155.94;155.91;155.86;155.34;135.02;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T03:06:21;22.49;22.32;21.99;20.41;163.00;162.94;162.82;161.92;140.12;0.48
77638;SPS30;66802;52.574;14.398;2023-04-15T03:08:46;23.03;22.80;22.34;20.59;164.43;164.37;164.21;163.15;140.92;0.48
77638;SPS30;66802;52.574;14.398;2023-04-15T03:11:13;21.79;21.61;21.24;19.67;157.03;156.98;156.84;155.92;134.83;0.47
77638;SPS30;66802;52.574;14.398;2023-04-15T03:13:39;21.68;21.52;21.20;19.67;157.08;157.03;156.91;156.03;135.02;0.46
77638;SPS30;66802;52.574;14.398;2023-04-15T03:16:06;22.89;22.75;22.47;20.92;167.08;167.03;166.92;166.06;143.82;0.46
77638;SPS30;66802;52.574;14.398;2023-04-15T03:18:31;21.27;21.09;20.73;19.18;153.13;153.08;152.94;152.04;131.46;0.47
77638;SPS30;66802;52.574;14.398;2023-04-15T03:20:57;19.77;19.76;19.74;18.64;148.79;148.76;148.72;148.23;128.84;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T03:23:22;18.67;18.66;18.64;17.61;140.60;140.57;140.53;140.07;121.77;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T03:25:48;15.97;15.97;15.97;15.11;120.62;120.59;120.56;120.19;104.51;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T03:28:13;15.17;15.17;15.17;14.34;114.52;114.50;114.47;114.11;99.23;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T03:30:39;15.87;15.87;15.87;15.01;119.82;119.80;119.76;119.39;103.82;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T03:33:05;16.40;16.37;16.31;15.35;122.55;122.53;122.48;122.03;105.98;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T03:35:31;15.52;15.52;15.52;14.67;117.16;117.14;117.11;116.75;101.52;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T03:37:56;16.09;16.09;16.09;15.22;121.51;121.49;121.46;121.08;105.29;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T03:40:22;15.89;15.89;15.89;15.03;120.01;119.99;119.96;119.58;103.98;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T03:42:47;16.03;16.01;15.98;15.06;120.28;120.26;120.22;119.80;104.10;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T03:45:13;16.24;16.23;16.19;15.28;121.97;121.95;121.91;121.49;105.58;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T03:47:38;15.43;15.43;15.42;14.58;116.42;116.40;116.37;116.00;100.87;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T03:50:04;16.81;16.77;16.68;15.68;125.18;125.15;125.10;124.61;108.18;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T03:52:31;17.02;17.01;16.99;16.04;128.06;128.04;128.00;127.57;110.89;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T03:54:56;16.48;16.48;16.48;15.59;124.44;124.42;124.38;124.00;107.82;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T03:57:22;16.73;16.73;16.73;15.82;126.31;126.28;126.25;125.86;109.44;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T03:59:48;17.01;17.00;16.98;16.03;128.03;128.00;127.97;127.54;110.87;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:02:13;17.77;17.77;17.77;16.80;134.14;134.11;134.08;133.66;116.23;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:04:39;17.46;17.46;17.45;16.50;131.72;131.70;131.66;131.25;114.12;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:07:04;17.55;17.55;17.54;16.57;132.34;132.32;132.28;131.85;114.64;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:09:30;18.05;18.04;18.04;17.05;136.12;136.09;136.05;135.62;117.92;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:11:56;17.62;17.60;17.56;16.56;132.23;132.21;132.16;131.71;114.45;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T04:14:22;18.16;18.16;18.16;17.17;137.10;137.08;137.04;136.61;118.80;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:16:53;17.68;17.68;17.68;16.72;133.51;133.49;133.45;133.03;115.68;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:19:19;18.08;18.05;17.99;16.94;135.26;135.23;135.18;134.69;116.99;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:21:45;17.39;17.39;17.39;16.45;131.34;131.31;131.28;130.87;113.80;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T04:24:10;18.39;18.39;18.39;17.39;138.88;138.86;138.82;138.39;120.34;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:26:36;18.34;18.33;18.29;17.26;137.82;137.80;137.75;137.29;119.31;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:29:02;18.13;18.13;18.12;17.13;136.77;136.75;136.71;136.28;118.49;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T04:31:27;17.94;17.91;17.85;16.81;134.23;134.20;134.15;133.67;116.11;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T04:33:53;17.94;17.94;17.94;16.96;135.43;135.41;135.37;134.95;117.34;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:36:18;17.55;17.55;17.55;16.60;132.54;132.51;132.48;132.06;114.84;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:38:44;18.17;18.17;18.17;17.18;137.20;137.18;137.14;136.71;118.88;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T04:41:10;18.67;18.67;18.67;17.66;141.00;140.97;140.93;140.49;122.17;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T04:43:35;18.44;18.44;18.44;17.44;139.21;139.18;139.15;138.71;120.62;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T04:46:01;18.40;18.37;18.33;17.29;138.01;137.99;137.94;137.46;119.44;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T04:48:26;17.79;17.79;17.79;16.82;134.33;134.30;134.27;133.85;116.39;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:50:52;18.42;18.42;18.42;17.42;139.07;139.05;139.01;138.58;120.50;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:53:18;18.47;18.46;18.45;17.43;139.15;139.13;139.09;138.64;120.52;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T04:55:44;18.07;18.07;18.07;17.09;136.45;136.43;136.39;135.97;118.23;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T04:58:09;17.76;17.75;17.75;16.77;133.93;133.91;133.87;133.44;116.03;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T05:00:35;18.05;18.05;18.05;17.07;136.31;136.28;136.25;135.82;118.11;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:03:02;18.17;18.17;18.17;17.18;137.16;137.14;137.10;136.67;118.85;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:05:28;18.27;18.27;18.27;17.28;137.94;137.92;137.88;137.45;119.52;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:07:54;18.44;18.44;18.43;17.42;139.11;139.08;139.04;138.60;120.51;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:10:19;18.52;18.52;18.52;17.51;139.84;139.82;139.78;139.35;121.17;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:12:45;18.31;18.31;18.31;17.32;138.28;138.25;138.21;137.78;119.81;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T05:15:11;17.80;17.80;17.80;16.84;134.42;134.40;134.37;133.95;116.48;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:17:36;18.01;18.01;18.01;17.03;136.00;135.97;135.94;135.51;117.84;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:20:02;18.02;18.02;18.02;17.04;136.03;136.01;135.97;135.55;117.87;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:22:28;18.57;18.44;18.17;16.87;134.73;134.69;134.59;133.85;115.84;0.46
77638;SPS30;66802;52.574;14.398;2023-04-15T05:24:54;17.00;16.99;16.96;16.01;127.85;127.83;127.79;127.36;110.70;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T05:27:20;18.51;18.48;18.41;17.34;138.44;138.41;138.36;137.85;119.74;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T05:29:46;18.38;18.38;18.38;17.38;138.78;138.76;138.72;138.29;120.25;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:32:12;18.53;18.53;18.53;17.52;139.87;139.85;139.81;139.38;121.20;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:34:38;17.31;17.30;17.30;16.35;130.54;130.51;130.48;130.06;113.09;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T05:37:04;17.49;17.48;17.46;16.48;131.59;131.57;131.53;131.09;113.95;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:39:30;18.26;18.26;18.26;17.27;137.86;137.84;137.80;137.37;119.45;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T05:41:56;18.09;18.09;18.08;17.08;136.37;136.35;136.31;135.87;118.12;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:44:22;18.95;18.95;18.95;17.92;143.08;143.05;143.01;142.57;123.97;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T05:46:48;18.70;18.70;18.70;17.69;141.22;141.19;141.15;140.71;122.36;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:49:13;19.10;19.10;19.09;18.05;144.15;144.12;144.09;143.63;124.90;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:51:39;19.52;19.51;19.47;18.37;146.65;146.62;146.57;146.07;126.94;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:54:04;18.94;18.94;18.93;17.89;142.82;142.79;142.76;142.30;123.72;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T05:56:30;19.66;19.63;19.56;18.42;147.11;147.08;147.02;146.49;127.25;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T05:58:56;19.04;19.03;19.00;17.93;143.20;143.17;143.13;142.65;123.99;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T06:01:22;19.85;19.80;19.71;18.54;148.04;148.01;147.95;147.39;127.98;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T06:03:48;19.20;19.14;19.01;17.82;142.31;142.27;142.20;141.60;122.86;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T06:06:14;20.44;20.41;20.37;19.21;153.35;153.32;153.27;152.74;132.72;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T06:08:40;20.32;20.25;20.11;18.85;150.49;150.46;150.38;149.74;129.92;0.46
77638;SPS30;66802;52.574;14.398;2023-04-15T06:11:06;19.90;19.88;19.85;18.74;149.64;149.61;149.56;149.06;129.56;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T06:13:31;19.99;19.98;19.97;18.87;150.64;150.61;150.57;150.09;130.48;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T06:15:58;20.00;20.00;20.00;18.91;151.01;150.98;150.94;150.47;130.84;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T06:18:23;19.92;19.89;19.85;18.72;149.45;149.42;149.37;148.86;129.35;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T06:20:49;19.78;19.76;19.72;18.60;148.52;148.49;148.44;147.93;128.54;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T06:23:15;20.51;20.51;20.51;19.39;154.82;154.79;154.75;154.26;134.14;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T06:25:41;20.72;20.71;20.69;19.53;155.97;155.94;155.89;155.38;135.07;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T06:28:06;20.51;20.45;20.34;19.09;152.46;152.42;152.36;151.74;131.71;0.46
77638;SPS30;66802;52.574;14.398;2023-04-15T06:30:32;20.91;20.83;20.66;19.34;154.40;154.36;154.27;153.59;133.21;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T06:32:58;21.49;21.40;21.22;19.86;158.60;158.56;158.47;157.76;136.81;0.46
77638;SPS30;66802;52.574;14.398;2023-04-15T06:35:24;20.84;20.76;20.61;19.31;154.21;154.17;154.09;153.43;133.10;0.46
77638;SPS30;66802;52.574;14.398;2023-04-15T06:37:50;19.88;19.88;19.88;18.80;150.10;150.07;150.03;149.56;130.06;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T06:40:15;21.12;21.12;21.11;19.96;159.36;159.33;159.29;158.79;138.06;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T06:42:41;21.24;21.20;21.11;19.87;158.63;158.60;158.53;157.94;137.17;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T06:45:07;20.69;20.68;20.66;19.51;155.81;155.78;155.74;155.23;134.94;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T06:47:33;20.77;20.76;20.75;19.62;156.62;156.59;156.55;156.05;135.68;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T06:49:59;20.87;20.84;20.78;19.58;156.31;156.27;156.22;155.65;135.22;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T06:52:24;21.29;21.29;21.28;20.11;160.59;160.56;160.52;160.01;139.12;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T06:54:50;21.31;21.31;21.30;20.14;160.78;160.75;160.71;160.20;139.29;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T06:57:15;21.87;21.80;21.66;20.32;162.27;162.23;162.15;161.48;140.13;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T06:59:41;21.49;21.49;21.49;20.32;162.26;162.23;162.18;161.68;140.59;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T07:02:07;21.10;21.10;21.10;19.95;159.31;159.28;159.24;158.74;138.04;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T07:04:37;21.48;21.48;21.48;20.31;162.13;162.10;162.05;161.54;140.46;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T07:07:04;21.03;21.01;20.97;19.78;157.93;157.90;157.85;157.30;136.70;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T07:09:30;20.73;20.67;20.56;19.31;154.21;154.18;154.11;153.50;133.25;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T07:11:56;21.25;21.21;21.14;19.92;159.03;158.99;158.94;158.36;137.57;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T07:14:22;22.17;22.12;22.03;20.73;165.55;165.51;165.44;164.82;143.14;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T07:16:47;21.82;21.79;21.73;20.48;163.53;163.49;163.44;162.86;141.50;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T07:19:13;21.42;21.42;21.41;20.24;161.63;161.60;161.55;161.04;140.02;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T07:21:38;21.11;21.11;21.11;19.96;159.37;159.34;159.30;158.80;138.09;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T07:24:04;22.72;22.72;22.71;21.47;171.40;171.37;171.32;170.78;148.49;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T07:26:30;21.61;21.61;21.61;20.44;163.17;163.14;163.10;162.59;141.38;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T07:28:55;21.86;21.86;21.86;20.67;165.00;164.97;164.93;164.41;142.96;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T07:31:21;21.71;21.69;21.63;20.39;162.82;162.79;162.73;162.16;140.90;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T07:33:46;21.87;21.86;21.86;20.67;165.07;165.04;165.00;164.48;143.03;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T07:36:12;21.74;21.73;21.73;20.54;164.02;163.99;163.95;163.43;142.10;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T07:38:38;20.87;20.87;20.87;19.74;157.59;157.56;157.52;157.03;136.55;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T07:41:03;21.92;21.92;21.92;20.72;165.47;165.44;165.40;164.88;143.38;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T07:43:29;21.71;21.71;21.71;20.53;163.88;163.85;163.81;163.30;142.00;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T07:45:55;21.91;21.91;21.91;20.72;165.41;165.38;165.33;164.82;143.32;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T07:48:20;22.14;22.06;21.91;20.54;164.01;163.97;163.89;163.20;141.59;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T07:50:46;22.39;22.39;22.38;21.16;168.96;168.93;168.88;168.35;146.38;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T07:53:12;21.38;21.37;21.36;20.18;161.10;161.07;161.02;160.50;139.53;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T07:55:38;22.21;22.21;22.19;20.97;167.42;167.39;167.34;166.80;145.01;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T07:58:04;23.07;23.02;22.91;21.54;171.97;171.93;171.86;171.19;148.64;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T08:00:30;22.07;22.07;22.07;20.87;166.64;166.61;166.57;166.05;144.39;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T08:02:56;22.09;22.09;22.09;20.89;166.79;166.76;166.71;166.19;144.52;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T08:05:23;22.43;22.41;22.38;21.12;168.67;168.63;168.58;168.02;146.03;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T08:07:50;22.65;22.65;22.65;21.42;171.03;171.00;170.95;170.42;148.19;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T08:10:15;22.30;22.29;22.27;21.03;167.91;167.88;167.83;167.28;145.41;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T08:12:41;21.88;21.86;21.83;20.61;164.52;164.49;164.44;163.89;142.45;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T08:15:07;22.61;22.60;22.60;21.36;170.56;170.53;170.48;169.94;147.76;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T08:17:33;21.88;21.88;21.88;20.69;165.22;165.19;165.14;164.63;143.16;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T08:19:59;21.64;21.64;21.64;20.46;163.37;163.34;163.30;162.79;141.56;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T08:22:25;21.82;21.82;21.82;20.63;164.75;164.72;164.68;164.16;142.75;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T08:24:51;21.14;21.14;21.14;19.99;159.61;159.58;159.54;159.04;138.29;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T08:27:17;22.82;22.82;22.82;21.58;172.29;172.26;172.21;171.67;149.28;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T08:29:43;25.85;25.84;25.83;24.41;194.94;194.90;194.85;194.23;168.87;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T08:32:09;34.64;34.64;34.64;32.75;261.51;261.46;261.39;260.57;226.58;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T08:34:35;31.58;31.58;31.58;29.87;238.46;238.42;238.36;237.61;206.62;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T08:37:00;34.22;34.22;34.22;32.36;258.37;258.32;258.26;257.45;223.87;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T08:39:26;41.49;41.49;41.49;39.23;313.26;313.20;313.12;312.14;271.43;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T08:41:55;102.41;102.38;102.32;96.70;772.08;771.93;771.72;769.25;668.80;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T08:44:34;91.16;91.16;91.16;86.20;688.27;688.15;687.97;685.82;596.37;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T08:47:01;62.81;62.81;62.81;59.40;474.26;474.18;474.05;472.58;410.94;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T08:49:28;73.00;73.00;73.00;69.04;551.22;551.12;550.98;549.26;477.62;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T08:51:57;67.22;67.22;67.22;63.57;507.54;507.44;507.31;505.73;439.77;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T08:54:24;67.57;67.57;67.57;63.90;510.21;510.12;509.99;508.40;442.09;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T08:56:51;63.15;63.15;63.15;59.72;476.82;476.74;476.61;475.12;413.15;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T08:59:18;56.33;56.33;56.33;53.27;425.32;425.24;425.13;423.80;368.53;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T09:01:46;87.50;87.49;87.47;82.70;660.34;660.22;660.05;657.97;572.12;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T09:04:17;217.66;217.39;216.85;204.44;1632.34;1632.00;1631.45;1625.72;1412.56;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T09:06:42;80.40;80.40;80.40;76.03;607.09;606.98;606.82;604.93;526.03;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T09:09:08;63.60;63.60;63.60;60.14;480.17;480.09;479.96;478.47;416.06;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T09:11:34;89.62;89.62;89.61;84.74;676.59;676.46;676.29;674.17;586.23;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T09:14:00;109.33;109.32;109.29;103.31;824.88;824.73;824.51;821.90;714.64;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T09:16:26;79.96;79.96;79.96;75.62;603.76;603.66;603.50;601.62;523.15;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T09:18:54;81.38;81.38;81.38;76.96;614.49;614.38;614.22;612.30;532.44;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T09:21:20;75.55;75.54;75.50;71.36;569.75;569.64;569.48;567.67;493.55;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T09:23:57;65.30;65.29;65.28;61.71;492.74;492.65;492.51;490.96;426.89;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T09:26:33;106.11;106.10;106.09;100.32;800.96;800.82;800.61;798.10;693.98;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T09:29:02;90.15;90.15;90.15;85.26;680.71;680.59;680.41;678.29;589.82;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T09:31:30;60.31;60.31;60.31;57.03;455.33;455.25;455.13;453.71;394.54;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T09:33:59;42.82;42.82;42.82;40.49;323.31;323.25;323.17;322.16;280.14;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T09:36:27;34.58;34.58;34.58;32.70;261.08;261.03;260.97;260.15;226.22;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T09:38:58;37.71;37.71;37.71;35.66;284.72;284.67;284.59;283.71;246.70;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T09:41:25;53.57;53.57;53.57;50.66;404.46;404.39;404.28;403.02;350.46;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T09:43:52;80.44;80.44;80.44;76.07;607.34;607.24;607.08;605.18;526.25;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T09:46:18;105.73;105.73;105.73;99.99;798.34;798.20;797.99;795.50;691.74;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T09:48:44;68.84;68.84;68.84;65.10;519.74;519.65;519.51;517.89;450.34;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T09:51:10;50.68;50.68;50.68;47.92;382.59;382.52;382.42;381.22;331.49;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T09:53:36;56.98;56.98;56.98;53.88;430.24;430.16;430.05;428.70;372.79;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T09:56:04;44.38;44.38;44.38;41.97;335.09;335.03;334.94;333.89;290.34;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T09:58:33;44.64;44.64;44.64;42.22;337.09;337.03;336.94;335.89;292.08;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T10:01:01;35.68;35.68;35.68;33.75;269.44;269.39;269.32;268.48;233.46;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T10:03:30;53.73;53.70;53.65;50.67;404.59;404.51;404.39;403.07;350.39;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T10:05:59;89.51;89.35;89.03;83.82;669.25;669.11;668.85;666.38;578.80;0.46
77638;SPS30;66802;52.574;14.398;2023-04-15T10:08:26;79.34;79.24;79.02;74.47;594.63;594.51;594.30;592.19;514.50;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T10:10:57;83.20;83.20;83.20;78.67;628.13;628.02;627.85;625.89;544.24;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T10:13:26;65.64;65.63;65.63;62.07;495.58;495.49;495.36;493.81;429.41;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T10:16:00;65.08;65.05;64.99;61.39;490.13;490.03;489.89;488.29;424.47;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T10:18:31;49.09;49.06;49.01;46.28;369.52;369.45;369.34;368.12;320.00;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T10:21:00;33.57;33.57;33.57;31.74;253.44;253.40;253.33;252.54;219.60;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T10:23:26;29.22;29.22;29.22;27.63;220.64;220.60;220.55;219.86;191.18;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T10:25:52;21.07;21.07;21.07;19.93;159.10;159.07;159.03;158.53;137.85;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T10:28:19;25.09;25.09;25.09;23.73;189.47;189.43;189.38;188.79;164.17;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T10:30:48;20.89;20.89;20.89;19.75;157.70;157.67;157.63;157.14;136.64;0.41
77638;SPS30;66802;52.574;14.398;2023-04-15T10:33:16;18.76;18.76;18.76;17.74;141.66;141.63;141.60;141.15;122.74;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T10:35:45;18.13;18.13;18.13;17.15;136.90;136.87;136.84;136.41;118.62;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T10:44:04;20.29;20.29;20.29;19.19;153.22;153.19;153.15;152.67;132.76;0.43
77638;SPS30;66802;52.574;14.398;2023-04-15T10:49:08;19.40;19.37;19.31;18.19;145.24;145.21;145.16;144.63;125.64;0.45
77638;SPS30;66802;52.574;14.398;2023-04-15T10:51:39;18.37;18.35;18.32;17.29;138.07;138.04;138.00;137.53;119.53;0.44
77638;SPS30;66802;52.574;14.398;2023-04-15T10:54:08;19.36;19.36;19.36;18.31;146.21;146.18;146.14;145.69;126.69;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T10:56:43;18.75;18.75;18.75;17.73;141.54;141.51;141.47;141.03;122.64;0.42
77638;SPS30;66802;52.574;14.398;2023-04-15T10:59:10;21.05;21.05;21.05;19.91;158.96;158.93;158.89;158.40;137.74;0.42
