sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:01:50;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:04:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:06:51;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:09:21;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:11:51;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:14:22;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:16:52;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:19:23;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:21:53;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:24:23;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:26:54;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:29:24;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:31:54;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:34:25;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:36:55;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:39:25;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:41:55;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:44:26;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:46:56;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:49:26;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:51:57;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:54:27;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:56:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T00:59:28;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:01:58;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:04:29;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:06:59;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:09:29;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:12:00;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:14:30;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:17:00;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:19:30;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:22:00;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:24:31;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:27:01;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:29:33;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:32:02;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:34:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:37:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:39:32;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:42:03;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:44:33;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:47:03;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:49:34;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:52:04;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:54:34;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:57:05;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T01:59:35;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:02:05;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:04:35;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:07:06;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:09:36;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:12:07;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:14:37;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:17:07;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:19:37;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:22:08;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:24:38;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:27:08;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:29:38;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:32:09;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:34:39;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:37:11;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:39:40;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:42:11;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:44:41;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:47:11;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:49:42;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:52:12;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:54:42;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:57:12;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T02:59:43;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:02:14;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:04:44;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:07:16;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:09:45;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:12:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:14:45;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:17:16;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:19:46;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:22:16;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:24:46;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:27:17;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:29:47;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:32:17;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:34:48;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:37:18;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:39:48;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:42:18;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:44:49;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:47:20;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:49:50;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:52:20;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:54:50;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:57:21;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T03:59:52;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:02:22;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:04:52;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:07:23;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:09:53;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:12:23;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:14:53;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:17:24;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:19:56;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:22:25;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:24:55;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:27:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:29:56;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:32:26;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:34:56;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:37:27;13;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:39:57;20;20;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:42:28;25;25;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:44:58;19;19;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:47:28;21;20;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:49:59;22;22;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:52:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:54:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T04:57:30;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:00:00;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:02:31;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:05:01;27;26;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:07:31;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:10:02;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:12:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:15:02;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:17:33;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:20:17;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:22:47;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:25:17;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:27:47;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:30:18;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:32:48;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:35:18;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:37:49;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:40:19;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:42:49;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:45:19;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:47:50;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:50:21;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:52:51;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:55:21;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T05:57:51;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:00:22;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:02:52;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:05:22;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:07:53;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:10:23;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:12:53;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:15:24;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:17:54;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:20:25;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:22:55;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:25:25;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:27:55;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:30:25;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:32:56;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:35:27;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:37:57;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:40:27;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:42:57;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:45:28;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:47:58;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:50:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:52:59;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:55:29;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T06:57:59;3;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:00:30;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:03:00;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:05:30;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:08:01;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:10:32;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:13:03;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:15:32;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:18:03;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:20:33;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:23:03;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:25:34;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:28:04;8;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:30:35;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:33:05;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:35:35;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:38:06;7;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:40:36;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:43:07;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:45:37;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:48:07;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:50:37;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:53:08;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:55:38;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T07:58:09;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:00:39;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:03:09;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:05:40;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:08:09;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:10:40;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:13:10;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:15:40;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:18:11;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:20:41;8;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:23:11;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:25:42;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:28:12;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:30:42;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:33:13;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:35:43;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:38:13;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:40:44;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:43:17;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:45:44;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:48:14;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:50:46;6;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:53:16;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:55:48;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T08:58:16;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:00:47;8;7;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:03:17;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:05:47;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:08:18;10;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:10:48;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:13:18;7;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:15:49;6;6;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:20:50;15;13;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:23:20;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:25:50;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:28:24;5;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:30:51;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:33:21;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:35:57;5;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:38:22;6;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:40:53;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:43:26;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:45:53;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:48:24;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:50:55;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:53:25;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:55:55;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T09:58:25;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:00:56;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:03:26;9;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:05:56;21;21;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:08:27;21;21;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:10:57;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:13:28;28;28;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:15:57;4;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:18:27;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:20:58;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:23:28;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:25:58;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:28:29;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:30:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:33:29;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:35:59;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:38:32;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:43:31;4;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:46:01;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:48:31;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:51:02;9;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:53:32;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T10:56:08;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:01:03;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:03:36;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:06:04;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:11:05;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:13:35;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:16:05;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:18:36;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:21:06;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:23:37;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:26:08;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:28:38;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:31:08;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:33:43;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:36:08;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:38:41;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:41:09;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:43:39;0;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:46:09;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:48:41;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:51:10;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:53:41;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:56:16;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T11:58:41;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:01:11;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:03:42;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:06:15;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:11:12;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:13:43;17;16;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:16:15;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:18:45;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:21:14;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:23:47;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:26:15;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:28:45;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:31:15;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:33:47;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:36:16;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:38:46;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:41:16;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:43:47;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:46:18;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:48:48;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:51:18;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:53:48;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:56:18;2;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T12:58:49;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:01:19;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:03:49;34;34;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:06:20;11;11;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:08:50;10;10;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:11:20;10;9;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:13:50;3;3;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:16:21;28;28;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:18:51;12;12;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:21:21;8;8;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:23:52;5;5;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:26:22;4;4;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:28:53;1;0;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:31:23;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:33:55;3;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:36:24;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:38:54;2;2;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:41:25;1;1;
39720;PMS5003;29757;-33.84845858;151.21120155;2023-04-15T13:43:55;1;1;
