sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45842;SDS011;31563;51.744;8.252;2023-04-15T00:02:36;0.88;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:05:05;1.48;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:07:33;1.25;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:10:01;0.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:12:30;1.20;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:15:00;1.00;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:17:28;0.93;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:19:57;0.82;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:22:26;1.08;;;0.45;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:24:54;0.52;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:27:22;0.82;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:29:51;0.80;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:32:20;0.93;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:34:48;1.00;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:37:17;0.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:39:45;0.70;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:42:13;0.70;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:44:42;0.63;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:47:10;0.65;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:49:40;0.55;;;0.38;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:52:08;1.25;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:54:36;1.08;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:57:04;0.88;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T00:59:33;0.57;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:02:01;0.80;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:04:30;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:07:00;0.80;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:09:28;0.82;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:11:56;1.02;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:14:24;0.80;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:16:52;0.73;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:19:20;1.02;;;0.47;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:21:48;1.05;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:24:18;0.82;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:26:48;0.32;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:29:17;0.95;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:31:48;0.50;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:34:18;0.98;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:36:46;0.77;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:39:15;1.70;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:41:43;1.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:44:12;1.23;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:46:40;1.02;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:49:08;0.68;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:51:37;0.80;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:54:05;1.17;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:56:33;0.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T01:59:01;0.93;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:01:31;1.05;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:06:27;0.82;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:08:55;0.82;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:11:24;0.68;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:13:52;0.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:16:20;1.35;;;0.45;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:18:50;0.80;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:21:18;0.75;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:23:46;0.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:26:14;0.47;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:28:42;0.75;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:31:11;0.43;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:33:39;1.05;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:36:08;0.73;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:38:37;1.20;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:41:07;0.85;;;0.63;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:43:36;0.98;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:46:05;0.90;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:48:33;1.27;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:51:13;1.23;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:53:42;0.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:56:10;0.73;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T02:58:40;0.65;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:01:10;0.85;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:03:38;0.75;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:06:06;0.98;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:08:36;0.73;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:11:04;0.70;;;0.45;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:13:33;0.80;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:16:01;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:18:29;0.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:20:58;1.23;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:23:26;1.63;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:25:55;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:28:25;0.88;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:30:53;0.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:33:22;1.83;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:35:50;1.45;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:38:19;1.33;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:40:47;1.70;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:43:16;0.80;;;0.57;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:45:44;1.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:48:13;0.63;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:50:43;0.70;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:53:11;0.80;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:55:40;1.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T03:58:08;1.10;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:00:39;1.52;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:03:07;0.98;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:05:36;1.05;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:08:06;0.68;;;0.57;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:10:34;0.82;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:13:02;0.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:15:31;0.85;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:18:00;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:22:57;0.88;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:25:25;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:27:54;1.27;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:30:22;0.88;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:32:50;0.73;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:35:19;1.00;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:37:48;0.95;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:40:16;1.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:42:44;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:45:12;1.52;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:47:40;0.75;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:50:09;0.80;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:52:38;1.00;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:55:06;0.50;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T04:57:35;6.05;;;5.53;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:00:05;7.18;;;6.47;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:02:34;7.72;;;7.10;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:05:03;7.40;;;6.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:07:31;7.03;;;6.43;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:10:01;7.53;;;6.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:12:29;7.35;;;6.75;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:14:57;6.18;;;5.57;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:17:26;5.35;;;4.85;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:19:54;4.43;;;4.03;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:22:22;3.47;;;3.17;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:24:50;5.00;;;3.10;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:27:19;4.53;;;2.85;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:32:16;2.33;;;2.10;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:34:44;2.35;;;1.92;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:37:12;2.42;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:39:40;2.55;;;1.85;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:42:08;1.33;;;1.23;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:44:38;2.63;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:47:06;2.10;;;1.27;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:49:36;1.73;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:52:04;1.85;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:54:32;1.30;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:57:00;3.35;;;1.42;;
45842;SDS011;31563;51.744;8.252;2023-04-15T05:59:29;2.00;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:01:58;6.57;;;5.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:04:27;6.63;;;6.03;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:06:55;7.50;;;6.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:09:23;7.88;;;7.07;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:11:52;6.75;;;6.15;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:14:21;7.03;;;6.43;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:16:54;6.35;;;5.82;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:19:23;7.63;;;6.93;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:21:51;7.25;;;6.55;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:24:19;6.13;;;4.65;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:26:47;5.43;;;4.35;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:29:16;4.05;;;3.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:31:44;3.38;;;2.97;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:34:14;2.47;;;2.28;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:36:44;2.38;;;2.05;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:39:12;2.25;;;1.85;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:41:40;1.95;;;1.75;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:44:08;2.47;;;1.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:46:37;2.08;;;1.10;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:49:05;1.48;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:51:33;2.67;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:54:03;1.52;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:56:32;1.80;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T06:59:00;0.90;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:01:28;1.60;;;0.85;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:03:57;1.63;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:06:25;1.23;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:08:53;1.00;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:11:24;1.40;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:13:52;0.90;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:16:20;2.10;;;0.88;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:18:49;1.20;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:21:17;1.10;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:23:45;1.27;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:26:13;1.27;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:28:42;1.08;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:31:11;0.93;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:33:40;1.13;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:36:08;0.88;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:38:36;1.05;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:41:04;1.73;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:43:32;1.10;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:46:02;1.00;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:48:31;0.75;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:51:01;0.60;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:53:29;1.65;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:55:58;0.70;;;0.43;;
45842;SDS011;31563;51.744;8.252;2023-04-15T07:58:26;1.50;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:00:54;1.38;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:03:24;1.77;;;0.63;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:05:53;1.35;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:08:21;1.13;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:10:49;0.93;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:13:18;0.67;;;0.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:18:49;0.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:21:18;1.75;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:23:47;1.02;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:26:17;0.98;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:28:46;1.80;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:31:14;1.27;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:33:43;1.63;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:36:13;1.25;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:38:43;1.30;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:41:21;1.02;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:43:51;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:46:20;0.98;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:48:49;0.60;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:51:20;1.50;;;0.53;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:53:51;1.13;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:56:19;1.05;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T08:58:52;1.73;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:01:21;1.00;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:03:50;1.03;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:06:21;0.98;;;0.82;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:08:50;2.05;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:11:18;2.65;;;1.30;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:13:48;1.17;;;0.98;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:16:17;3.63;;;1.00;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:18:45;3.58;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:21:14;1.00;;;0.82;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:23:55;2.75;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:26:31;2.42;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:29:03;1.50;;;1.23;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:31:33;2.13;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:34:02;1.10;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:36:35;1.45;;;1.35;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:39:19;0.90;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:42:03;2.25;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:44:33;1.40;;;1.05;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:47:01;2.30;;;1.20;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:49:30;1.17;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:51:59;1.23;;;1.05;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:54:33;1.52;;;1.17;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:57:06;1.98;;;1.02;;
45842;SDS011;31563;51.744;8.252;2023-04-15T09:59:37;1.83;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:02:06;0.98;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:04:35;1.17;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:07:07;1.30;;;0.93;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:09:38;1.00;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:12:07;0.85;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:14:36;1.40;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:17:05;1.20;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:19:36;1.67;;;1.08;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:22:05;1.38;;;0.95;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:24:33;1.52;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:27:03;0.50;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:29:33;1.30;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:32:01;1.13;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:34:30;0.65;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:37:00;2.05;;;0.77;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:39:39;0.77;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:42:10;0.80;;;0.73;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:44:40;0.88;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:47:10;1.17;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:49:43;0.82;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:52:15;1.45;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:54:44;0.93;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T10:57:15;1.00;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:00:00;0.82;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:02:43;1.27;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:05:13;0.70;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:07:49;1.00;;;0.53;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:13:24;0.68;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:15:58;0.95;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:18:29;1.05;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:20:58;0.80;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:23:32;0.60;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:26:03;0.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:28:37;0.88;;;0.65;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:31:06;0.88;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:33:38;1.00;;;0.75;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:36:12;1.60;;;0.57;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:38:43;0.80;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:41:13;1.13;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:43:43;0.65;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:46:11;0.68;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:48:41;0.68;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:51:11;1.48;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:53:41;0.50;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:56:15;0.88;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T11:58:46;0.63;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:01:16;1.10;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:03:45;0.57;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:06:15;0.68;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:08:51;0.77;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:11:28;0.80;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:14:01;0.80;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:16:32;0.57;;;0.52;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:19:14;1.17;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:21:44;0.60;;;0.47;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:24:14;0.88;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:26:46;0.85;;;0.55;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:31:47;0.63;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:34:17;0.95;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:36:51;0.70;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:39:20;1.08;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:41:49;0.73;;;0.40;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:44:20;0.60;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:46:49;0.57;;;0.57;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:49:18;0.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:51:47;0.98;;;0.80;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:54:16;1.25;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:56:44;0.75;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-04-15T12:59:13;0.90;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:01:44;1.10;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:04:13;0.70;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:06:42;0.70;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:09:10;0.80;;;0.60;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:11:39;0.73;;;0.70;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:14:07;0.68;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:16:37;1.15;;;0.50;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:19:07;1.08;;;0.82;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:21:35;1.60;;;0.68;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:24:03;1.40;;;0.90;;
45842;SDS011;31563;51.744;8.252;2023-04-15T13:26:32;0.80;;;0.80;;
