sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:02:03;6.05;;;3.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:05:00;4.03;;;2.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:10:58;3.58;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:14:06;3.83;;;3.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:16:46;4.95;;;2.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:19:23;4.22;;;2.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:22:08;2.78;;;2.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:24:37;6.15;;;2.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:27:21;5.88;;;2.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:30:11;4.47;;;2.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:33:09;7.47;;;4.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:36:19;6.18;;;3.58;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:39:17;4.93;;;2.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:45:38;4.20;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:51:34;6.07;;;3.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T00:58:08;5.95;;;3.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:07:12;7.22;;;3.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:10:01;4.18;;;2.97;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:12:57;3.72;;;2.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:15:31;6.97;;;3.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:31:33;5.32;;;3.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:35:22;8.35;;;3.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:38:41;7.18;;;3.22;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:42:06;5.40;;;3.28;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:45:14;6.05;;;3.53;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:48:22;5.95;;;2.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:51:09;3.88;;;2.92;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T01:55:17;3.42;;;2.83;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:05:15;4.82;;;3.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:11:44;5.53;;;3.08;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:14:32;4.00;;;2.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:32:43;6.45;;;3.45;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:35:09;4.90;;;3.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:37:35;3.70;;;2.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:40:06;3.72;;;2.78;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:42:41;5.47;;;2.75;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:45:07;3.58;;;2.45;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:47:33;6.57;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:49:59;4.82;;;2.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:52:26;4.25;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:54:52;6.60;;;3.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:57:21;3.97;;;2.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T02:59:46;4.00;;;2.72;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:02:12;4.28;;;3.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:04:37;6.72;;;2.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:07:03;5.00;;;2.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:09:29;4.88;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:11:54;5.40;;;2.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:14:20;4.72;;;2.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:16:46;5.90;;;3.17;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:19:11;3.83;;;2.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:21:37;4.63;;;2.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:24:02;4.93;;;2.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:26:28;5.07;;;3.08;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:28:57;5.00;;;2.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:31:23;4.32;;;2.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:33:48;5.22;;;2.75;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:36:14;5.25;;;2.92;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:38:40;5.53;;;3.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:41:05;4.00;;;2.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:43:31;3.70;;;2.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:45:56;4.05;;;2.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:48:22;5.25;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:50:47;5.40;;;2.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:53:13;4.38;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:55:39;2.97;;;2.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T03:58:04;9.00;;;3.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:00:30;5.10;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:02:55;5.13;;;2.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:05:21;4.28;;;2.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:07:46;5.35;;;2.72;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:10:11;6.50;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:12:37;7.57;;;2.78;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:15:02;4.82;;;2.58;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:17:28;4.07;;;2.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:19:53;4.03;;;2.58;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:22:22;9.77;;;3.97;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:24:48;14.90;;;4.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:27:14;16.38;;;4.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:29:39;11.77;;;3.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:32:05;7.75;;;3.53;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:34:30;11.68;;;4.82;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:36:56;9.40;;;3.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:39:22;8.57;;;3.53;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:41:47;6.28;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:44:13;4.85;;;3.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:46:42;6.05;;;3.78;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:49:07;8.25;;;2.92;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:51:33;4.75;;;2.97;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:53:58;9.73;;;3.17;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:56:24;3.97;;;2.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T04:58:52;5.50;;;3.03;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:01:18;4.70;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:03:43;5.43;;;2.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:06:08;5.32;;;2.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:08:34;4.80;;;2.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:11:00;5.30;;;2.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:13:25;3.55;;;2.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:15:51;5.32;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:18:16;8.43;;;2.17;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:20:41;7.75;;;2.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:23:07;3.95;;;2.53;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:25:32;4.88;;;2.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:27:58;3.58;;;2.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:30:24;4.75;;;2.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:32:50;3.80;;;2.53;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:35:15;4.80;;;2.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:37:41;5.03;;;2.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:40:07;9.77;;;3.28;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:42:34;8.27;;;3.78;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:45:00;4.13;;;2.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:47:25;6.47;;;2.83;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:49:51;14.35;;;4.82;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:52:16;10.90;;;4.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:54:42;6.00;;;2.88;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:57:07;3.65;;;2.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T05:59:32;7.55;;;2.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:01:58;5.20;;;2.67;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:04:23;5.07;;;2.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:06:49;4.65;;;2.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:09:14;6.22;;;2.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:11:40;5.43;;;3.08;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:14:06;6.70;;;2.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:16:31;5.25;;;2.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:18:57;4.78;;;2.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:21:22;7.15;;;2.72;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:23:47;4.68;;;2.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:26:13;4.07;;;2.53;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:28:39;4.10;;;2.47;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:31:04;4.03;;;2.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:33:30;4.57;;;2.72;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:35:56;4.40;;;2.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:38:22;4.47;;;2.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:40:52;5.28;;;3.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:43:19;5.03;;;2.78;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:45:44;9.40;;;4.53;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:48:10;3.65;;;2.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:50:36;4.13;;;2.72;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:53:01;5.28;;;2.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:55:27;4.30;;;2.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T06:57:55;4.43;;;2.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:00:21;7.32;;;2.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:02:47;3.78;;;2.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:05:12;3.33;;;2.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:07:38;4.15;;;2.53;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:10:03;5.15;;;2.92;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:12:29;8.63;;;4.47;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:14:56;9.10;;;4.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:17:21;8.52;;;4.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:19:50;10.75;;;4.57;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:22:16;9.43;;;4.88;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:24:41;6.82;;;3.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:27:07;11.32;;;5.03;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:29:33;13.55;;;4.88;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:31:59;12.70;;;6.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:34:24;13.95;;;6.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:36:58;12.43;;;6.78;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:39:24;11.73;;;6.57;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:41:53;15.00;;;7.82;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:44:18;11.77;;;7.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:46:46;15.60;;;7.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:49:13;15.25;;;7.78;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:51:40;15.50;;;7.82;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:54:06;12.13;;;7.43;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:56:32;12.30;;;7.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T07:59:00;17.20;;;11.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:01:30;13.93;;;8.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:03:58;16.27;;;8.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:06:25;10.73;;;8.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:08:52;12.18;;;8.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:11:19;13.38;;;8.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:13:47;11.00;;;9.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:16:16;13.38;;;9.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:18:47;16.80;;;8.77;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:21:15;16.60;;;9.77;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:23:42;15.10;;;9.48;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:26:09;14.05;;;9.23;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:28:37;11.85;;;9.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:31:03;15.32;;;9.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:33:28;18.03;;;12.17;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:35:54;16.05;;;11.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:38:22;14.68;;;9.07;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:40:48;10.55;;;9.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:43:16;15.90;;;10.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:45:45;14.45;;;9.88;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:48:13;10.68;;;8.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:50:40;12.18;;;9.68;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:53:10;10.98;;;8.82;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:55:38;12.43;;;8.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T08:58:10;11.45;;;9.02;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:00:36;15.32;;;9.43;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:03:03;12.23;;;8.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:05:34;11.50;;;8.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:08:00;9.60;;;7.75;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:10:26;8.43;;;6.88;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:12:52;8.45;;;7.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:15:19;10.50;;;7.28;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:17:47;10.30;;;6.75;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:20:16;10.73;;;7.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:22:46;9.57;;;5.88;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:27:51;7.60;;;6.05;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:30:18;7.70;;;6.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:32:56;7.63;;;6.18;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:35:24;7.97;;;7.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:37:50;8.98;;;6.03;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:40:32;7.65;;;5.82;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:42:59;9.18;;;5.57;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:45:26;5.97;;;4.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:47:52;8.55;;;4.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:50:18;5.60;;;4.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:52:46;5.68;;;3.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:55:12;9.85;;;5.32;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T09:57:40;10.63;;;5.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:00:12;8.63;;;4.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:02:41;8.50;;;4.82;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:05:13;6.90;;;4.93;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:07:42;8.63;;;5.22;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:10:11;7.13;;;5.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:12:40;8.20;;;5.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:15:10;11.25;;;5.57;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:17:40;9.15;;;5.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:20:08;9.20;;;5.97;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:22:37;7.32;;;5.97;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:25:03;7.80;;;4.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:27:30;8.70;;;5.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:29:59;5.53;;;4.45;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:32:28;5.55;;;4.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:34:55;5.95;;;4.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:37:36;5.35;;;3.95;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:42:54;4.63;;;3.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:45:20;10.18;;;7.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:47:50;7.22;;;3.28;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:50:18;3.92;;;3.08;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:52:43;2.60;;;2.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T10:57:36;4.18;;;3.72;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:00:10;5.65;;;3.78;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:05:12;4.47;;;3.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:12:42;3.58;;;2.97;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:15:24;3.10;;;2.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:18:07;3.42;;;3.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:20:37;3.42;;;3.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:23:04;3.58;;;2.97;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:25:31;3.50;;;3.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:27:59;3.63;;;3.20;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:30:26;4.93;;;3.25;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:32:56;4.60;;;3.33;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:35:25;4.20;;;3.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:37:52;4.40;;;3.92;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:40:22;5.68;;;3.63;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:45:31;4.30;;;3.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:48:09;4.95;;;3.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:50:36;6.70;;;4.07;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:53:04;4.55;;;2.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:55:31;3.45;;;2.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T11:58:22;3.03;;;2.70;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:00:54;3.47;;;2.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:03:35;2.92;;;2.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:06:11;3.30;;;2.88;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:08:49;2.72;;;2.42;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:13:56;3.35;;;2.85;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:16:22;4.00;;;3.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:18:51;3.92;;;3.47;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:21:20;4.38;;;3.75;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:23:53;12.52;;;9.80;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:26:32;5.32;;;3.65;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:29:03;4.32;;;3.53;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:31:34;4.22;;;3.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:34:03;3.65;;;2.58;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:36:30;5.90;;;3.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:39:03;3.45;;;3.15;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:41:29;5.05;;;3.22;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:43:55;5.57;;;4.13;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:46:25;5.07;;;4.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:48:51;4.53;;;3.35;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:51:17;5.00;;;3.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:53:43;4.10;;;3.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:56:10;4.00;;;3.30;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T12:58:36;3.67;;;3.38;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:01:02;5.45;;;3.40;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:03:27;4.72;;;4.07;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:05:52;4.10;;;2.75;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:08:18;4.60;;;3.90;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:10:45;3.72;;;3.17;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:13:11;3.30;;;3.00;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:15:37;4.38;;;3.10;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:18:05;2.85;;;2.55;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:20:31;3.40;;;2.60;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:22:57;4.95;;;2.50;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:25:22;3.00;;;2.47;;
69813;SDS011;57114;50.92058125;6.35788885;2023-04-15T13:27:48;2.72;;;2.47;;
