sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-04-15T00:00:10;38.55;35.36;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:02:38;38.51;35.94;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:05:04;38.48;36.20;40.54;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:07:30;38.45;35.66;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:09:58;38.43;36.20;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:12:24;38.42;35.94;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:14:50;38.35;35.94;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:17:16;38.33;35.36;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:19:42;38.26;35.66;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:22:11;38.24;35.66;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:24:38;38.21;35.66;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:27:03;38.19;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:29:30;38.27;35.66;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:31:56;38.11;35.36;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:34:22;38.09;35.36;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:36:50;38.04;35.36;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:39:17;38.01;35.04;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:41:43;37.97;35.04;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:44:10;37.94;35.36;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:46:36;37.93;35.36;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:49:03;37.92;35.36;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:51:29;37.87;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:53:58;37.90;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:56:24;38.04;34.69;58.56;;
49732;Laerm;43666;51.442;6.778;2023-04-15T00:58:51;37.78;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:01:21;37.77;34.69;40.27;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:03:49;37.77;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:06:17;37.79;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:08:43;37.70;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:11:11;37.71;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:13:39;37.69;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:16:06;37.71;34.69;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:18:32;37.70;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:20:59;37.70;34.69;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:23:26;37.70;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:25:52;37.71;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:28:18;37.72;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:30:45;37.70;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:33:11;37.68;34.69;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:35:36;37.64;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:38:06;37.68;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:40:33;37.65;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:43:00;37.61;34.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:45:27;37.60;34.31;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:47:53;37.60;34.31;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:50:18;37.60;33.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:52:46;37.61;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:55:12;37.60;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T01:57:40;37.59;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:00:06;37.59;34.31;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:02:32;37.58;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:05:00;37.56;33.97;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:07:25;37.57;33.90;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:09:52;37.54;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:12:17;37.50;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:14:43;37.51;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:17:10;37.49;34.31;41.89;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:19:35;37.50;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:22:01;37.45;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:24:28;37.49;34.31;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:26:54;37.47;34.31;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:29:22;37.47;33.90;43.72;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:31:48;37.45;33.90;41.14;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:34:14;37.41;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:36:43;37.40;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:39:10;37.37;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:41:37;37.38;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:44:03;37.38;33.09;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:46:29;37.39;33.44;39.99;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:48:55;37.41;33.90;42.29;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:51:21;37.40;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:53:49;37.38;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:56:16;37.38;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T02:58:43;37.37;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:01:10;37.33;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:03:37;37.31;33.44;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:06:02;37.31;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:08:28;37.30;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:10:54;37.32;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:13:20;37.29;33.44;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:15:46;37.33;32.35;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:18:11;37.37;32.93;41.14;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:20:37;37.27;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:23:03;37.31;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:25:29;37.30;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:27:55;37.27;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:30:21;37.27;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:32:47;37.28;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:35:12;37.29;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:37:41;37.30;33.44;44.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:40:08;37.36;32.93;44.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:42:34;37.28;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:45:00;37.28;33.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:47:25;37.28;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:49:51;37.33;33.44;44.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:52:17;37.33;33.44;45.57;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:54:44;37.30;33.44;42.22;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:57:10;37.24;33.44;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T03:59:37;37.28;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:02:03;37.30;33.44;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:04:29;37.29;33.90;41.46;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:06:55;37.30;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:09:21;37.30;32.93;42.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:11:48;37.24;32.93;43.94;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:14:13;37.21;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:16:40;37.21;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:19:06;37.23;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:21:32;37.27;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:24:01;37.19;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:26:27;37.18;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:28:53;37.20;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:31:20;37.17;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:33:46;37.19;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:36:12;37.16;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:38:38;37.18;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:41:04;37.21;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:43:29;37.43;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:45:55;37.41;33.44;41.22;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:48:21;37.23;33.44;46.87;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:50:47;37.19;33.44;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:53:13;37.21;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:55:39;37.21;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-15T04:58:05;37.19;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:00:31;37.21;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:02:57;37.20;32.35;39.58;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:05:23;37.17;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:07:49;37.20;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:10:15;37.20;33.55;39.89;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:12:42;37.23;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:15:08;37.26;33.44;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:17:34;37.31;31.68;41.22;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:20:00;37.36;32.35;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:22:26;37.20;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:24:52;37.15;32.93;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:27:19;37.18;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:29:45;37.17;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:32:10;37.29;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:34:36;37.20;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:37:02;37.16;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:39:28;37.17;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:41:54;37.15;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:44:20;37.16;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:46:45;37.20;32.93;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:49:11;37.21;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:51:36;37.25;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:54:02;37.26;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:56:28;37.25;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T05:58:53;37.23;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:01:19;37.25;33.09;39.81;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:03:45;37.27;33.44;39.89;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:06:10;37.27;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:08:36;37.27;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:11:02;37.27;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:13:28;37.31;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:15:54;37.27;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:18:20;37.27;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:20:45;37.33;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:23:11;37.27;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:25:38;37.20;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:28:03;37.24;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:30:29;37.25;33.44;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:32:55;37.30;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:35:21;37.30;32.93;39.70;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:37:48;37.30;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:40:13;37.29;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:42:40;37.26;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:45:06;37.27;32.93;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:47:33;37.31;32.35;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:49:58;37.34;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:52:24;37.34;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:54:50;37.36;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:57:16;37.34;32.35;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T06:59:41;37.40;33.44;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:02:08;37.40;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:04:36;37.41;33.90;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:07:02;37.40;33.44;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:09:28;37.43;32.93;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:11:54;37.41;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:14:20;37.44;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:16:46;37.46;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:19:12;37.54;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:21:39;37.50;33.90;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:24:04;37.55;33.44;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:26:31;37.53;34.69;40.13;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:28:57;37.58;33.44;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:31:23;37.60;34.31;41.30;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:33:48;37.61;34.69;42.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:36:13;37.66;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:38:39;37.70;33.90;41.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:41:05;37.72;33.90;44.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:43:32;37.70;34.69;40.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:45:57;37.74;34.31;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:48:23;37.78;34.31;42.29;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:50:48;37.83;34.69;44.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:53:14;37.83;34.69;44.07;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:55:40;37.86;34.69;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T07:58:06;37.92;34.31;42.59;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:00:33;37.94;34.69;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:02:59;37.91;34.69;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:05:25;37.95;35.04;40.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:07:50;37.98;34.69;44.31;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:10:17;38.08;34.69;41.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:12:43;38.23;35.04;40.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:15:13;38.26;34.69;44.11;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:17:39;38.24;35.31;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:20:05;38.25;35.36;40.63;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:22:31;38.33;35.36;40.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:24:57;38.39;35.66;43.04;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:27:23;38.28;35.36;41.96;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:29:49;38.32;35.66;40.45;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:32:15;38.41;35.94;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:34:41;38.46;35.94;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:37:07;38.44;35.04;41.61;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:39:33;38.37;35.94;41.82;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:42:01;38.37;35.04;41.14;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:44:29;38.39;35.36;43.81;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:46:55;38.41;35.66;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:49:21;38.47;35.59;42.29;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:51:51;38.49;36.20;42.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:54:16;38.51;36.20;44.15;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:56:42;38.63;35.94;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-15T08:59:09;38.58;35.94;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:01:36;38.63;35.94;42.88;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:04:02;38.68;35.66;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:06:31;38.74;35.94;41.96;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:08:56;38.80;36.45;45.14;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:11:23;38.78;35.94;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:13:49;38.77;36.20;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:16:15;38.81;36.45;41.14;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:18:41;38.79;36.45;43.39;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:21:08;38.75;36.45;45.97;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:23:36;38.74;36.20;41.96;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:26:03;38.76;36.45;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:28:29;38.78;35.66;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:30:59;38.75;36.20;45.20;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:33:26;38.71;36.20;43.49;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:36:11;38.77;35.94;41.30;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:38:45;38.77;35.66;41.14;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:41:19;38.75;36.20;42.03;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:43:44;38.77;36.45;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:46:10;38.77;36.45;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:48:36;38.69;36.20;41.38;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:51:01;38.72;35.94;44.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:53:27;38.69;35.36;43.54;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:55:54;38.73;36.20;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-15T09:58:22;38.76;36.20;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:00:50;38.74;36.34;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:03:20;38.83;36.20;40.98;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:05:46;38.76;36.20;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:08:12;38.84;35.94;42.41;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:10:39;38.76;35.94;40.71;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:13:05;38.80;35.94;42.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:15:31;38.72;36.20;46.25;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:17:58;38.72;35.94;41.96;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:20:25;38.68;36.20;41.55;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:22:52;38.75;35.94;41.38;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:25:18;38.67;35.94;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:27:44;38.65;35.94;49.93;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:30:12;38.69;36.20;45.45;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:32:39;38.70;36.20;40.62;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:35:05;38.71;36.45;44.51;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:37:32;38.69;36.20;44.16;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:39:59;38.69;35.66;40.80;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:42:32;38.66;35.94;43.94;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:44:59;38.69;35.94;41.06;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:47:25;38.68;36.20;44.31;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:49:51;38.67;36.20;43.49;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:52:22;38.66;35.94;40.98;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:54:48;38.75;36.20;41.30;;
49732;Laerm;43666;51.442;6.778;2023-04-15T10:57:15;38.80;35.66;45.54;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:05:08;38.72;36.10;48.55;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:07:36;38.64;36.34;44.90;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:10:05;38.60;36.20;40.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:12:54;38.62;35.66;42.59;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:15:42;38.55;35.94;41.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:20:37;38.60;35.66;41.53;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:23:03;38.68;35.94;42.76;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:25:31;38.63;36.20;46.33;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:27:57;38.64;36.20;43.28;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:30:27;38.70;35.94;41.75;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:32:54;38.72;35.66;45.20;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:35:20;38.73;36.20;43.58;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:37:47;38.82;36.20;44.23;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:40:13;38.90;36.45;40.89;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:42:39;38.91;35.94;44.51;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:45:12;38.88;36.91;42.88;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:47:40;39.00;36.69;49.27;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:50:18;38.94;36.45;45.57;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:52:54;39.04;36.69;51.91;;
49732;Laerm;43666;51.442;6.778;2023-04-15T11:55:21;39.00;36.69;47.67;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:00:32;39.02;36.20;44.43;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:06:01;39.02;36.45;44.94;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:08:23;39.01;36.91;49.84;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:10:49;39.02;36.45;48.45;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:13:14;38.93;36.45;43.63;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:15:41;38.85;36.45;46.30;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:18:15;38.79;36.45;49.02;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:20:45;38.80;35.66;49.24;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:23:12;38.82;36.20;44.51;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:25:38;38.90;36.45;46.10;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:28:10;38.92;36.20;46.97;;
49732;Laerm;43666;51.442;6.778;2023-04-15T12:30:47;38.93;36.45;49.03;;
