sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78695;SPS30;68030;51.980;5.646;2023-04-15T00:02:24;8.1;8.1;8.0;7.5;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:04:54;7.1;7.0;7.0;6.7;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:07:23;6.7;6.7;6.6;6.2;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:09:53;7.7;7.7;7.5;6.9;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:12:24;7.8;7.8;7.8;7.5;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:14:54;7.6;7.5;7.4;6.9;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:17:26;7.7;7.7;7.6;7.2;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:19:57;7.3;7.2;7.2;6.8;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:22:27;7.5;7.4;7.4;6.9;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:24:56;6.9;6.9;6.9;6.6;;;;2.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:27:26;6.8;6.8;6.7;6.4;;;;2.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:29:58;7.9;7.8;7.6;7.0;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:32:28;7.4;7.4;7.2;6.7;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:34:57;6.6;6.6;6.6;6.2;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:37:27;6.7;6.7;6.5;6.1;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:39:56;7.4;7.4;7.3;6.8;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:42:26;8.0;7.9;7.8;7.2;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:44:57;7.0;6.9;6.8;6.4;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:47:27;7.3;7.3;7.1;6.5;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:49:59;7.1;7.0;6.9;6.5;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:52:28;7.5;7.4;7.2;6.7;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:54:58;7.3;7.2;7.0;6.5;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T00:57:30;7.8;7.7;7.6;7.0;;;;2.0;43.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:00:03;6.7;6.7;6.7;6.4;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:02:35;6.9;6.8;6.6;6.1;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:05:05;7.8;7.7;7.6;7.0;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:07:35;7.4;7.3;7.2;6.6;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:10:08;6.4;6.4;6.3;5.9;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:12:39;6.7;6.7;6.6;6.2;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:15:10;7.1;7.0;6.8;6.2;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:17:40;7.4;7.3;7.1;6.6;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:20:10;6.5;6.5;6.5;6.2;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:22:42;7.8;7.7;7.6;7.1;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:25:17;7.8;7.8;7.6;7.1;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:27:48;7.2;7.1;6.9;6.4;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:30:19;7.6;7.5;7.5;7.0;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:32:49;7.2;7.2;7.2;6.8;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:35:22;8.1;8.1;8.1;7.7;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:37:51;7.8;7.8;7.8;7.4;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:40:22;7.5;7.4;7.3;6.9;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:42:51;7.4;7.3;7.2;6.7;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:45:22;7.7;7.6;7.6;7.2;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:47:52;7.8;7.8;7.7;7.3;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:50:21;7.1;7.1;6.9;6.4;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:52:52;8.3;8.2;7.9;7.3;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:55:22;7.7;7.7;7.7;7.3;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T01:57:51;8.0;7.9;7.8;7.2;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:00:21;8.8;8.7;8.5;7.8;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:02:51;8.2;8.1;7.9;7.4;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:05:21;7.0;7.0;6.9;6.5;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:07:51;8.6;8.5;8.3;7.7;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:10:22;8.1;7.9;7.7;7.0;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:12:51;8.0;7.9;7.6;7.0;;;;2.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:15:21;7.6;7.6;7.4;6.9;;;;2.0;46.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:17:51;7.8;7.7;7.4;6.8;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:20:21;7.6;7.6;7.6;7.2;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:22:51;8.2;8.1;7.9;7.4;;;;2.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:25:21;8.6;8.5;8.2;7.6;;;;2.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:27:51;8.6;8.5;8.2;7.6;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:30:22;8.5;8.3;8.0;7.3;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:32:52;8.4;8.3;8.1;7.5;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:35:22;7.2;7.2;7.2;6.8;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:37:52;7.2;7.2;7.1;6.6;;;;3.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:40:23;8.3;8.2;8.0;7.4;;;;3.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:42:53;8.0;7.9;7.7;7.1;;;;3.0;41.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:45:23;8.8;8.6;8.3;7.6;;;;3.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:47:54;8.7;8.6;8.4;7.7;;;;3.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:50:24;9.1;8.9;8.7;8.0;;;;3.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:52:54;8.7;8.6;8.4;7.7;;;;3.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:55:23;8.3;8.3;8.3;7.8;;;;3.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T02:57:53;8.2;8.2;8.0;7.4;;;;3.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:00:24;8.3;8.2;7.9;7.3;;;;3.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:03:00;8.4;8.3;8.1;7.4;;;;3.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:05:31;9.4;9.3;9.1;8.3;;;;3.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:08:01;9.0;8.9;8.6;8.0;;;;3.0;44.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:10:31;8.2;8.2;8.0;7.4;;;;3.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:13:02;8.8;8.7;8.4;7.8;;;;3.0;50.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:15:33;8.1;8.1;8.1;7.7;;;;3.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:18:04;8.6;8.5;8.3;7.7;;;;3.0;51.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:20:34;9.0;8.9;8.7;8.1;;;;3.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:23:05;8.2;8.1;7.9;7.4;;;;3.0;55.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:25:35;9.4;9.2;9.0;8.2;;;;3.0;57.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:28:05;10.1;9.9;9.4;8.5;;;;3.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:30:35;9.3;9.2;9.0;8.2;;;;3.0;61.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:33:05;9.6;9.4;9.1;8.3;;;;3.0;62.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:35:34;9.9;9.8;9.5;8.7;;;;3.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:38:04;10.3;10.2;9.9;9.2;;;;3.0;63.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:40:35;10.0;9.9;9.7;9.0;;;;3.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:43:07;9.9;9.8;9.5;8.8;;;;3.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:45:38;10.8;10.6;10.3;9.5;;;;3.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:48:08;10.4;10.3;10.0;9.2;;;;3.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:50:38;10.8;10.6;10.2;9.2;;;;3.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:53:07;11.6;11.4;11.0;10.0;;;;3.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:55:37;10.8;10.7;10.3;9.4;;;;3.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T03:58:06;11.0;10.8;10.4;9.5;;;;3.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:00:38;10.5;10.4;10.1;9.2;;;;3.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:03:09;11.9;11.7;11.3;10.3;;;;3.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:05:38;11.7;11.5;11.2;10.3;;;;3.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:08:10;10.6;10.5;10.2;9.4;;;;3.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:10:42;10.2;10.1;9.7;8.9;;;;3.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:13:12;11.7;11.5;11.1;10.2;;;;3.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:15:41;11.5;11.3;11.1;10.2;;;;3.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:18:11;11.4;11.2;10.9;10.0;;;;3.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:20:41;12.2;12.0;11.6;10.6;;;;3.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:23:12;11.8;11.6;11.3;10.3;;;;3.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:25:42;11.7;11.6;11.3;10.4;;;;3.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:28:11;10.9;10.8;10.4;9.6;;;;3.0;88.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:30:41;11.4;11.2;10.9;9.9;;;;3.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:33:11;11.6;11.4;10.9;9.9;;;;3.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:35:41;10.8;10.6;10.2;9.3;;;;3.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:38:10;10.5;10.3;10.0;9.1;;;;3.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:40:40;11.9;11.7;11.4;10.4;;;;3.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:43:10;12.3;12.1;11.6;10.6;;;;3.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:45:41;12.1;11.9;11.4;10.2;;;;3.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:48:10;12.6;12.3;11.8;10.6;;;;3.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:50:40;13.1;12.9;12.4;11.4;;;;3.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:53:10;11.9;11.7;11.3;10.3;;;;3.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:55:40;12.2;11.9;11.5;10.4;;;;3.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T04:58:10;12.2;12.0;11.6;10.6;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:00:40;11.3;11.1;10.7;9.7;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:03:10;12.3;12.1;11.6;10.6;;;;2.0;390.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:05:40;12.5;12.2;11.7;10.5;;;;2.0;246.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:08:09;11.8;11.6;11.0;9.9;;;;2.0;118.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:10:39;12.4;12.2;11.8;10.8;;;;2.0;97.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:13:08;13.3;13.0;12.4;11.2;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:15:38;12.6;12.4;11.9;10.8;;;;2.0;80.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:18:09;12.6;12.4;11.9;10.9;;;;2.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:20:39;12.6;12.4;12.0;11.0;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:23:09;11.6;11.4;11.1;10.2;;;;2.0;64.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:25:40;11.7;11.5;11.1;10.1;;;;2.0;69.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:28:09;12.3;12.0;11.5;10.4;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:30:39;13.1;12.8;12.0;10.6;;;;2.0;73.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:33:09;11.3;11.1;10.7;9.7;;;;3.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:35:39;12.4;12.2;11.7;10.6;;;;3.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:38:09;12.3;12.1;11.6;10.4;;;;3.0;87.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:40:40;13.2;12.9;12.4;11.2;;;;3.0;85.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:43:10;12.8;12.6;12.1;11.0;;;;3.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:45:42;12.8;12.5;11.9;10.7;;;;3.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:48:12;13.1;12.8;12.3;11.1;;;;3.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:50:42;12.3;12.1;11.6;10.5;;;;3.0;137.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:53:12;12.8;12.6;12.0;10.7;;;;3.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:55:44;12.5;12.2;11.7;10.5;;;;3.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T05:58:15;13.3;13.0;12.3;11.0;;;;3.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:00:45;12.4;12.1;11.5;10.3;;;;3.0;77.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:03:15;12.4;12.1;11.7;10.6;;;;2.0;78.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:05:44;12.8;12.5;12.0;10.9;;;;2.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:08:14;12.5;12.2;11.7;10.5;;;;2.0;86.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:10:44;12.1;11.9;11.4;10.3;;;;2.0;79.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:13:13;13.2;12.9;12.2;10.9;;;;2.0;99.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:15:43;13.6;13.2;12.6;11.2;;;;2.0;81.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:18:13;13.6;13.3;12.7;11.4;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:20:45;13.6;13.3;12.8;11.5;;;;2.0;71.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:23:15;14.4;14.1;13.5;12.1;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:25:44;15.2;14.9;14.2;12.8;;;;2.0;91.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:28:14;13.6;13.3;12.8;11.6;;;;2.0;82.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:30:44;13.3;13.0;12.5;11.3;;;;2.0;83.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:33:14;14.8;14.5;13.8;12.4;;;;2.0;84.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:35:44;14.6;14.3;13.8;12.5;;;;2.0;96.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:38:16;13.7;13.4;12.7;11.3;;;;2.0;93.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:40:45;12.5;12.3;11.9;10.8;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:43:15;14.2;13.9;13.1;11.6;;;;2.0;95.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:45:47;14.6;14.3;13.6;12.2;;;;2.0;90.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:48:17;13.3;13.0;12.4;11.0;;;;2.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:50:46;14.2;13.9;13.2;11.8;;;;2.0;111.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:53:17;14.5;14.2;13.5;12.0;;;;2.0;103.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:55:49;13.7;13.5;12.9;11.6;;;;2.0;101.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T06:58:19;14.2;13.9;13.3;12.0;;;;2.0;105.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:00:48;13.6;13.3;12.6;11.2;;;;2.0;98.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:03:18;13.5;13.2;12.5;11.1;;;;2.0;92.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:05:48;12.4;12.1;11.4;10.2;;;;2.0;106.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:08:19;13.1;12.9;12.3;11.0;;;;2.0;124.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:10:49;12.7;12.5;11.9;10.7;;;;2.0;136.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:13:20;13.6;13.3;12.6;11.1;;;;2.0;102.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:15:49;13.6;13.3;12.8;11.6;;;;2.0;89.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:18:19;14.2;13.9;13.3;12.0;;;;2.0;68.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:20:49;13.5;13.3;12.7;11.5;;;;2.0;75.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:23:19;13.1;12.8;12.2;11.0;;;;2.0;72.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:25:48;12.9;12.5;11.8;10.4;;;;2.0;76.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:28:18;11.7;11.5;11.0;9.9;;;;2.0;67.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:30:48;11.0;10.8;10.2;9.1;;;;2.0;45.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:33:17;10.2;10.0;9.7;8.8;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:35:47;9.3;9.1;8.6;7.7;;;;2.0;32.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:38:17;9.2;9.1;8.7;7.8;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:40:47;8.3;8.1;7.8;7.0;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:43:17;8.7;8.5;8.0;7.2;;;;2.0;23.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:45:47;7.2;7.1;6.7;6.0;;;;2.0;17.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:48:17;7.2;7.1;6.8;6.1;;;;2.0;16.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:50:47;7.1;7.0;6.7;6.2;;;;2.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:53:19;7.4;7.3;7.0;6.3;;;;2.0;20.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:55:49;7.7;7.5;7.2;6.4;;;;2.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T07:58:19;7.5;7.3;7.0;6.4;;;;2.0;18.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:00:49;7.4;7.2;6.9;6.1;;;;2.0;20.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:03:22;6.7;6.6;6.3;5.8;;;;2.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:05:53;7.6;7.4;7.1;6.4;;;;2.0;26.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:08:23;8.5;8.4;8.1;7.4;;;;2.0;22.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:10:54;8.4;8.3;7.9;7.1;;;;2.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:13:24;8.3;8.1;7.7;6.8;;;;2.0;19.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:16:13;7.9;7.7;7.3;6.5;;;;2.0;21.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:18:45;7.9;7.7;7.4;6.7;;;;2.0;22.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:21:15;7.7;7.5;7.1;6.4;;;;2.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:23:49;7.5;7.4;7.1;6.4;;;;2.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:26:21;8.2;8.1;7.8;7.1;;;;2.0;47.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:28:51;8.3;8.2;7.8;7.1;;;;2.0;40.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:31:25;7.9;7.7;7.4;6.6;;;;2.0;37.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:33:56;8.2;8.1;7.7;6.9;;;;2.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:36:26;8.2;8.1;7.7;7.0;;;;2.0;23.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:38:56;9.2;9.0;8.5;7.6;;;;2.0;23.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:41:27;8.2;8.0;7.7;7.0;;;;2.0;24.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:44:10;8.7;8.5;8.2;7.4;;;;2.0;27.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:46:40;8.0;7.8;7.6;6.9;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:49:11;8.2;8.1;7.7;7.0;;;;2.0;29.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:51:41;7.9;7.8;7.5;6.8;;;;2.0;31.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:54:12;7.2;7.1;6.8;6.2;;;;2.0;54.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:56:42;7.9;7.7;7.4;6.6;;;;2.0;66.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T08:59:13;7.7;7.6;7.3;6.6;;;;2.0;60.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:01:44;6.0;5.9;5.8;5.3;;;;2.0;48.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:04:14;6.2;6.1;6.0;5.5;;;;2.0;32.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:06:47;6.6;6.5;6.2;5.6;;;;2.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:09:18;7.1;6.9;6.7;6.1;;;;2.0;33.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:11:48;6.9;6.8;6.5;6.0;;;;2.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:14:18;7.4;7.2;6.9;6.2;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:16:57;7.8;7.6;7.3;6.6;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:19:28;6.5;6.4;6.1;5.5;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:21:59;6.5;6.4;6.2;5.6;;;;2.0;28.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:24:35;7.0;6.9;6.6;6.0;;;;2.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:27:08;6.9;6.8;6.5;5.9;;;;2.0;30.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:29:39;6.6;6.5;6.3;5.8;;;;2.0;34.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:32:11;6.8;6.7;6.4;5.9;;;;2.0;36.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:34:42;7.8;7.7;7.4;6.7;;;;2.0;42.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:37:13;7.5;7.4;7.2;6.6;;;;2.0;49.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:39:48;6.0;5.9;5.6;5.0;;;;2.0;52.0;
78695;SPS30;68030;51.980;5.646;2023-04-15T09:42:19;4.3;4.2;4.1;3.7;;;;1.0;45.0;
