sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76215;SPS30;65010;50.190;18.930;2023-04-15T00:00:19;18.30;18.30;18.30;17.45;137.14;137.11;137.07;136.59;117.40;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T00:03:26;19.76;19.76;19.76;18.83;148.03;148.00;147.95;147.43;126.71;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T00:06:35;17.68;17.68;17.68;16.86;132.53;132.51;132.47;132.01;113.46;0.49
76215;SPS30;65010;50.190;18.930;2023-04-15T00:09:42;13.55;13.55;13.55;12.92;101.56;101.53;101.50;101.15;86.94;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T00:12:48;14.05;14.05;14.05;13.40;105.32;105.29;105.26;104.90;90.16;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T00:15:55;14.30;14.30;14.30;13.64;107.17;107.15;107.11;106.74;91.74;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T00:19:01;16.28;16.28;16.28;15.53;122.04;122.01;121.98;121.55;104.47;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T00:22:10;13.12;13.12;13.12;12.51;98.29;98.27;98.24;97.90;84.14;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T00:25:16;14.99;14.99;14.99;14.30;112.35;112.33;112.30;111.90;96.18;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T00:28:23;14.71;14.71;14.71;14.02;110.21;110.19;110.16;109.77;94.35;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T00:31:29;13.33;13.33;13.33;12.71;99.89;99.87;99.84;99.50;85.52;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T00:34:36;14.01;14.01;14.01;13.36;104.98;104.95;104.92;104.56;89.87;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T00:37:45;13.59;13.59;13.59;12.96;101.83;101.81;101.78;101.43;87.18;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T00:40:51;13.25;13.25;13.25;12.63;99.24;99.21;99.18;98.83;84.94;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T00:43:57;12.66;12.66;12.66;12.08;94.91;94.89;94.86;94.53;81.25;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T00:47:04;13.52;13.51;13.50;12.86;101.10;101.07;101.04;100.68;86.51;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T00:50:11;12.52;12.52;12.52;11.94;93.87;93.84;93.82;93.49;80.36;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T00:53:21;10.67;10.67;10.67;10.18;79.99;79.97;79.95;79.67;68.48;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T00:56:27;12.49;12.49;12.49;11.91;93.62;93.60;93.57;93.24;80.14;0.49
76215;SPS30;65010;50.190;18.930;2023-04-15T00:59:35;15.44;15.44;15.44;14.72;115.69;115.67;115.63;115.23;99.04;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T01:02:41;16.71;16.71;16.71;15.93;125.24;125.21;125.17;124.74;107.21;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T01:05:48;19.11;19.11;19.10;18.22;143.16;143.13;143.09;142.59;122.55;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T01:09:02;16.55;16.55;16.55;15.78;124.04;124.01;123.97;123.54;106.18;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T01:12:09;13.11;13.11;13.11;12.49;98.20;98.17;98.14;97.80;84.05;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T01:15:19;10.67;10.67;10.66;10.16;79.83;79.81;79.78;79.50;68.32;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T01:18:25;9.75;9.74;9.71;9.24;72.59;72.58;72.55;72.27;62.07;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T01:21:34;9.35;9.34;9.31;8.84;69.51;69.49;69.47;69.19;59.41;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T01:24:44;7.13;7.13;7.13;6.80;53.46;53.45;53.43;53.25;45.77;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T01:28:07;6.77;6.77;6.77;6.46;50.74;50.73;50.71;50.54;43.44;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T01:31:14;5.47;5.46;5.46;5.21;40.95;40.94;40.93;40.78;35.05;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T01:34:20;4.20;4.20;4.19;4.00;31.41;31.40;31.39;31.28;26.88;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T01:37:28;3.82;3.82;3.81;3.63;28.52;28.51;28.50;28.39;24.39;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T01:40:35;3.60;3.60;3.60;3.43;26.92;26.92;26.91;26.81;23.04;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T01:43:45;3.66;3.66;3.66;3.49;27.43;27.42;27.41;27.31;23.47;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T01:46:50;3.72;3.72;3.72;3.55;27.89;27.88;27.87;27.77;23.87;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T01:49:57;3.71;3.71;3.71;3.53;27.77;27.76;27.76;27.66;23.77;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T01:53:03;4.10;4.10;4.10;3.91;30.76;30.75;30.74;30.63;26.33;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T01:56:10;10.41;10.41;10.41;9.93;78.02;78.00;77.98;77.71;66.79;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T01:59:20;18.78;18.78;18.76;17.87;140.45;140.42;140.38;139.87;120.18;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T02:02:27;17.65;17.63;17.60;16.74;131.59;131.56;131.52;131.01;112.54;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T02:05:33;15.68;15.66;15.63;14.88;116.93;116.90;116.86;116.42;100.01;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T02:08:40;8.73;8.73;8.72;8.31;65.28;65.27;65.25;65.01;55.86;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T02:11:45;7.28;7.28;7.28;6.94;54.56;54.55;54.53;54.34;46.71;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T02:14:55;6.35;6.35;6.35;6.05;47.56;47.55;47.53;47.37;40.71;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T02:18:03;4.98;4.98;4.97;4.72;37.12;37.11;37.10;36.95;31.74;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T02:21:10;5.18;5.16;5.13;4.86;38.20;38.19;38.17;38.00;32.60;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T02:24:16;5.21;5.21;5.21;4.96;39.01;39.00;38.99;38.85;33.38;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T02:27:22;5.03;5.03;5.03;4.79;37.66;37.65;37.64;37.51;32.24;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T02:30:32;4.35;4.35;4.35;4.14;32.54;32.54;32.53;32.41;27.85;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T02:33:39;5.07;5.07;5.07;4.83;37.96;37.95;37.94;37.80;32.49;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T02:36:45;5.94;5.94;5.93;5.65;44.37;44.36;44.35;44.18;37.96;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T02:39:56;5.69;5.68;5.68;5.41;42.50;42.49;42.48;42.32;36.37;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T02:43:03;4.42;4.42;4.41;4.20;33.00;32.99;32.98;32.86;28.23;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T02:46:12;4.71;4.70;4.67;4.42;34.75;34.74;34.72;34.56;29.65;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T02:49:18;4.45;4.44;4.44;4.23;33.25;33.24;33.23;33.11;28.45;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T02:52:24;4.49;4.49;4.49;4.28;33.61;33.60;33.59;33.47;28.77;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T02:55:31;4.57;4.57;4.57;4.35;34.23;34.22;34.21;34.09;29.30;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T02:58:37;4.43;4.42;4.42;4.21;33.09;33.08;33.07;32.95;28.32;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T03:01:47;4.31;4.31;4.31;4.11;32.28;32.27;32.26;32.14;27.62;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T03:04:53;4.35;4.35;4.35;4.15;32.63;32.63;32.62;32.50;27.94;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T03:08:00;4.17;4.17;4.17;3.97;31.22;31.21;31.20;31.09;26.72;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T03:11:06;4.11;4.11;4.10;3.91;30.69;30.69;30.68;30.56;26.25;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T03:14:12;4.40;4.40;4.40;4.19;32.96;32.95;32.94;32.82;28.21;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T03:17:26;4.87;4.87;4.86;4.63;36.37;36.36;36.35;36.21;31.11;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T03:20:33;6.23;6.22;6.20;5.90;46.35;46.34;46.32;46.14;39.62;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T03:23:39;6.82;6.79;6.74;6.38;50.13;50.11;50.09;49.85;42.76;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T03:26:47;7.37;7.30;7.16;6.66;52.40;52.38;52.34;51.98;44.40;0.60
76215;SPS30;65010;50.190;18.930;2023-04-15T03:29:52;8.48;8.42;8.32;7.81;61.41;61.39;61.35;61.00;52.23;0.58
76215;SPS30;65010;50.190;18.930;2023-04-15T03:33:03;10.30;10.20;10.01;9.32;73.27;73.25;73.18;72.68;62.10;0.59
76215;SPS30;65010;50.190;18.930;2023-04-15T03:36:11;10.22;10.16;10.06;9.47;74.45;74.43;74.39;73.99;63.39;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T03:39:17;10.21;10.18;10.13;9.59;75.38;75.36;75.32;74.99;64.34;0.58
76215;SPS30;65010;50.190;18.930;2023-04-15T03:42:23;10.09;10.05;9.97;9.42;74.02;74.00;73.96;73.61;63.12;0.59
76215;SPS30;65010;50.190;18.930;2023-04-15T03:45:29;9.30;9.28;9.23;8.75;68.81;68.79;68.76;68.47;58.76;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T03:48:38;8.71;8.69;8.65;8.20;64.46;64.44;64.41;64.14;55.05;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T03:51:44;8.55;8.55;8.55;8.15;64.04;64.02;64.01;63.78;54.82;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T03:54:50;10.58;10.54;10.45;9.86;77.50;77.48;77.44;77.05;66.05;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T03:57:57;10.56;10.50;10.38;9.76;76.77;76.75;76.70;76.28;65.34;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T04:01:02;10.49;10.44;10.34;9.74;76.56;76.54;76.49;76.09;65.21;0.59
76215;SPS30;65010;50.190;18.930;2023-04-15T04:04:11;9.84;9.82;9.77;9.27;72.84;72.82;72.79;72.47;62.20;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T04:07:17;9.85;9.80;9.72;9.17;72.06;72.04;72.00;71.64;61.41;0.59
76215;SPS30;65010;50.190;18.930;2023-04-15T04:10:24;9.42;9.39;9.32;8.80;69.19;69.17;69.14;68.81;59.00;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T04:13:31;9.18;9.14;9.08;8.58;67.49;67.47;67.44;67.12;57.57;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T04:16:37;9.32;9.29;9.23;8.73;68.60;68.58;68.55;68.23;58.53;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T04:19:45;9.49;9.46;9.40;8.90;69.95;69.93;69.90;69.58;59.69;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T04:22:52;9.40;9.40;9.39;8.94;70.28;70.26;70.24;69.98;60.13;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T04:25:57;10.42;10.40;10.38;9.86;77.52;77.51;77.48;77.17;66.28;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T04:29:04;11.19;11.19;11.19;10.67;83.85;83.83;83.80;83.51;71.77;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T04:32:10;12.64;12.62;12.60;11.99;94.24;94.22;94.19;93.83;80.60;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T04:35:19;13.11;13.07;12.98;12.28;96.50;96.48;96.43;95.98;82.33;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T04:38:25;14.18;14.16;14.11;13.40;105.31;105.29;105.25;104.82;90.00;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T04:41:31;13.65;13.63;13.60;12.94;101.68;101.66;101.62;101.23;86.94;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T04:44:37;12.67;12.63;12.55;11.88;93.36;93.34;93.29;92.86;79.66;0.58
76215;SPS30;65010;50.190;18.930;2023-04-15T04:47:43;10.71;10.68;10.62;10.06;79.10;79.08;79.04;78.70;67.53;0.58
76215;SPS30;65010;50.190;18.930;2023-04-15T04:50:52;10.12;10.11;10.10;9.62;75.61;75.59;75.57;75.29;64.69;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T04:53:59;17.71;17.70;17.69;16.84;132.38;132.35;132.31;131.82;113.27;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T04:57:05;31.39;31.20;30.83;28.96;227.72;227.65;227.50;226.23;193.73;0.59
76215;SPS30;65010;50.190;18.930;2023-04-15T05:00:12;24.81;24.56;24.09;22.41;176.30;176.23;176.08;174.85;149.37;0.61
76215;SPS30;65010;50.190;18.930;2023-04-15T05:03:18;15.79;15.69;15.51;14.57;114.58;114.55;114.47;113.84;97.49;0.59
76215;SPS30;65010;50.190;18.930;2023-04-15T05:06:27;14.37;14.36;14.34;13.65;107.29;107.26;107.23;106.83;91.78;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T05:09:34;13.93;13.88;13.81;13.07;102.75;102.73;102.68;102.22;87.70;0.58
76215;SPS30;65010;50.190;18.930;2023-04-15T05:12:40;12.57;12.53;12.44;11.76;92.48;92.45;92.41;91.98;78.89;0.59
76215;SPS30;65010;50.190;18.930;2023-04-15T05:15:46;11.89;11.88;11.87;11.29;88.76;88.74;88.71;88.38;75.93;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T05:18:53;12.24;12.24;12.24;11.66;91.66;91.64;91.61;91.29;78.46;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T05:22:01;13.63;13.62;13.61;12.96;101.90;101.87;101.84;101.47;87.19;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T05:25:08;13.20;13.18;13.15;12.50;98.28;98.25;98.22;97.83;84.03;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T05:28:13;13.05;13.04;13.02;12.39;97.35;97.33;97.30;96.93;83.27;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T05:31:20;12.77;12.77;12.76;12.17;95.63;95.61;95.58;95.24;81.86;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T05:34:25;12.93;12.93;12.93;12.33;96.89;96.87;96.84;96.50;82.94;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T05:37:34;12.50;12.50;12.50;11.92;93.66;93.64;93.61;93.28;80.17;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T05:40:40;13.25;13.23;13.17;12.50;98.27;98.24;98.20;97.79;83.95;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T05:43:47;15.30;15.29;15.27;14.55;114.32;114.30;114.26;113.84;97.81;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T05:46:52;15.23;15.19;15.11;14.32;112.57;112.54;112.49;112.00;96.12;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T05:49:59;15.09;15.06;14.99;14.22;111.81;111.79;111.74;111.27;95.52;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T05:53:08;14.33;14.31;14.26;13.55;106.49;106.46;106.42;105.99;91.01;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T05:56:14;12.96;12.92;12.85;12.16;95.63;95.60;95.56;95.13;81.62;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T05:59:21;12.09;12.05;11.98;11.33;89.06;89.04;88.99;88.58;75.99;0.58
76215;SPS30;65010;50.190;18.930;2023-04-15T06:02:27;11.54;11.52;11.49;10.92;85.80;85.78;85.75;85.40;73.34;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T06:05:33;11.09;11.08;11.07;10.54;82.88;82.86;82.83;82.53;70.91;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T06:08:43;11.21;11.20;11.19;10.66;83.77;83.75;83.73;83.42;71.68;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T06:11:48;11.76;11.74;11.71;11.13;87.49;87.47;87.44;87.09;74.80;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T06:14:56;12.49;12.49;12.49;11.91;93.62;93.60;93.57;93.24;80.14;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T06:18:01;12.69;12.69;12.69;12.09;95.06;95.04;95.01;94.68;81.37;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T06:21:08;12.92;12.91;12.89;12.28;96.48;96.46;96.43;96.07;82.54;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T06:24:17;12.85;12.85;12.84;12.23;96.09;96.07;96.04;95.69;82.22;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T06:27:24;13.85;13.78;13.64;12.84;100.94;100.91;100.85;100.31;85.95;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T06:30:29;12.26;12.26;12.26;11.69;91.87;91.85;91.82;91.50;78.65;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T06:33:36;12.36;12.35;12.32;11.72;92.10;92.08;92.04;91.69;78.76;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T06:36:41;11.47;11.44;11.38;10.79;84.81;84.79;84.75;84.39;72.42;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T06:39:51;12.36;12.34;12.28;11.65;91.60;91.58;91.54;91.16;78.25;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T06:42:56;11.22;11.20;11.17;10.62;83.46;83.44;83.41;83.08;71.35;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T06:46:03;11.01;10.99;10.94;10.39;81.64;81.62;81.58;81.24;69.75;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T06:49:09;10.68;10.67;10.66;10.14;79.68;79.67;79.64;79.34;68.15;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T06:52:16;11.24;11.23;11.22;10.68;83.93;83.91;83.89;83.57;71.80;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T06:55:24;10.14;10.13;10.12;9.63;75.73;75.71;75.68;75.41;64.79;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T06:58:31;9.34;9.32;9.27;8.78;68.99;68.98;68.94;68.64;58.90;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T07:01:37;9.07;9.02;8.93;8.42;66.16;66.14;66.11;65.76;56.35;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T07:04:43;8.45;8.43;8.39;7.96;62.55;62.54;62.51;62.24;53.42;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T07:07:49;7.87;7.86;7.85;7.46;58.64;58.63;58.61;58.38;50.14;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T07:10:59;7.84;7.84;7.84;7.47;58.69;58.68;58.66;58.45;50.23;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T07:14:04;7.80;7.80;7.80;7.43;58.39;58.38;58.36;58.15;49.97;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T07:17:11;7.11;7.10;7.10;6.77;53.19;53.17;53.16;52.97;45.52;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T07:20:16;7.06;7.06;7.05;6.73;52.87;52.86;52.84;52.66;45.26;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T07:23:23;6.81;6.80;6.79;6.45;50.73;50.72;50.70;50.51;43.38;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T07:26:32;6.43;6.43;6.43;6.12;48.14;48.13;48.11;47.94;41.20;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T07:29:38;5.74;5.74;5.74;5.47;42.99;42.98;42.97;42.81;36.79;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T07:32:43;5.33;5.33;5.33;5.08;39.90;39.89;39.87;39.73;34.14;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T07:35:50;5.79;5.78;5.76;5.47;42.98;42.97;42.95;42.77;36.72;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T07:38:56;5.35;5.35;5.34;5.08;39.94;39.93;39.92;39.77;34.16;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T07:42:07;4.86;4.85;4.84;4.60;36.14;36.13;36.12;35.97;30.89;0.56
76215;SPS30;65010;50.190;18.930;2023-04-15T07:45:12;4.96;4.96;4.96;4.73;37.16;37.15;37.14;37.01;31.81;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T07:48:19;5.75;5.75;5.74;5.48;43.04;43.03;43.02;42.87;36.84;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T07:51:25;4.98;4.97;4.97;4.74;37.26;37.26;37.24;37.11;31.90;0.55
76215;SPS30;65010;50.190;18.930;2023-04-15T07:54:34;4.43;4.42;4.42;4.22;33.13;33.13;33.12;33.00;28.36;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T07:57:42;4.40;4.40;4.39;4.17;32.76;32.75;32.74;32.61;28.01;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T08:00:49;5.80;5.80;5.80;5.53;43.50;43.49;43.48;43.32;37.24;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T08:03:56;4.30;4.30;4.30;4.10;32.21;32.20;32.19;32.07;27.56;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T08:07:04;3.87;3.87;3.87;3.69;29.00;29.00;28.99;28.89;24.83;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T08:10:10;3.06;3.06;3.06;2.91;22.89;22.89;22.88;22.80;19.59;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T08:13:19;3.05;3.05;3.05;2.91;22.84;22.84;22.83;22.75;19.55;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T08:16:25;3.21;3.21;3.21;3.05;24.00;23.99;23.99;23.90;20.54;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T08:19:32;2.82;2.81;2.81;2.68;21.10;21.09;21.09;21.01;18.06;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T08:22:40;3.26;3.26;3.26;3.11;24.44;24.43;24.42;24.34;20.92;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T08:25:46;4.23;4.23;4.23;4.04;31.72;31.71;31.70;31.59;27.15;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T08:28:55;2.95;2.95;2.95;2.82;22.14;22.13;22.12;22.05;18.95;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T08:32:02;2.70;2.70;2.70;2.58;20.27;20.26;20.26;20.19;17.35;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T08:35:09;3.37;3.37;3.37;3.21;25.22;25.22;25.21;25.12;21.59;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T08:38:16;2.72;2.72;2.72;2.60;20.42;20.41;20.41;20.34;17.48;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T08:41:23;3.05;3.05;3.05;2.91;22.89;22.89;22.88;22.80;19.60;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T08:44:36;3.00;3.00;3.00;2.86;22.45;22.45;22.44;22.36;19.22;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T08:47:42;4.01;4.01;4.01;3.82;30.03;30.02;30.02;29.91;25.71;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T08:51:00;8.17;8.16;8.16;7.78;61.11;61.10;61.08;60.86;52.30;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T08:54:06;5.99;5.99;5.99;5.71;44.89;44.88;44.87;44.72;38.43;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T08:57:14;6.54;6.54;6.54;6.23;48.99;48.98;48.96;48.79;41.94;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T09:00:23;8.26;8.26;8.26;7.87;61.86;61.85;61.83;61.61;52.95;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T09:03:31;5.61;5.61;5.61;5.35;42.02;42.01;41.99;41.85;35.96;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T09:06:39;5.45;5.45;5.45;5.19;40.80;40.79;40.78;40.64;34.93;0.54
76215;SPS30;65010;50.190;18.930;2023-04-15T09:09:46;5.92;5.92;5.92;5.65;44.39;44.38;44.37;44.21;38.00;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T09:12:53;2.85;2.85;2.85;2.72;21.34;21.34;21.33;21.25;18.27;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T09:16:03;4.57;4.57;4.57;4.35;34.22;34.21;34.20;34.08;29.30;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T09:19:19;3.99;3.99;3.99;3.80;29.90;29.89;29.88;29.78;25.60;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T09:22:30;4.75;4.75;4.75;4.53;35.57;35.57;35.56;35.43;30.45;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T09:25:36;3.58;3.58;3.58;3.41;26.82;26.81;26.81;26.71;22.96;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T09:28:46;3.71;3.71;3.71;3.54;27.83;27.83;27.82;27.72;23.83;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T09:31:54;4.23;4.23;4.23;4.03;31.68;31.67;31.66;31.55;27.12;0.49
76215;SPS30;65010;50.190;18.930;2023-04-15T09:35:09;3.36;3.36;3.36;3.20;25.17;25.16;25.16;25.07;21.55;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T09:38:16;2.38;2.38;2.38;2.27;17.81;17.81;17.80;17.74;15.25;0.48
76215;SPS30;65010;50.190;18.930;2023-04-15T09:41:23;2.37;2.37;2.37;2.26;17.75;17.75;17.74;17.68;15.20;0.48
76215;SPS30;65010;50.190;18.930;2023-04-15T09:44:29;2.61;2.61;2.61;2.49;19.59;19.59;19.58;19.51;16.77;0.50
76215;SPS30;65010;50.190;18.930;2023-04-15T09:47:38;2.12;2.12;2.12;2.02;15.90;15.89;15.89;15.83;13.61;0.51
76215;SPS30;65010;50.190;18.930;2023-04-15T09:50:44;2.63;2.63;2.63;2.51;19.72;19.71;19.70;19.64;16.88;0.52
76215;SPS30;65010;50.190;18.930;2023-04-15T09:53:53;6.39;6.39;6.38;6.09;47.85;47.84;47.82;47.66;40.96;0.53
76215;SPS30;65010;50.190;18.930;2023-04-15T09:57:04;8.56;8.55;8.52;8.10;63.66;63.65;63.62;63.37;54.42;0.57
76215;SPS30;65010;50.190;18.930;2023-04-15T10:00:13;3.01;3.01;3.01;2.87;22.54;22.53;22.53;22.45;19.29;0.52
