sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-04-15T00:01:59;10.95;10.95;10.95;10.75;89.89;89.89;89.88;89.67;78.65;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T00:04:40;11.38;11.38;11.38;11.17;93.41;93.41;93.40;93.19;81.73;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T00:07:08;11.11;11.11;11.11;10.91;91.22;91.21;91.21;91.00;79.81;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T00:09:49;11.17;11.17;11.17;10.97;91.68;91.68;91.67;91.46;80.22;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T00:12:20;10.70;10.70;10.70;10.51;87.89;87.89;87.88;87.68;76.90;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T00:14:47;10.06;10.06;10.06;9.88;82.64;82.63;82.63;82.44;72.30;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T00:17:15;10.28;10.28;10.28;10.10;84.40;84.40;84.40;84.20;73.85;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T00:19:57;10.23;10.23;10.23;10.04;83.97;83.97;83.96;83.77;73.47;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T00:22:25;10.08;10.08;10.08;9.90;82.76;82.76;82.75;82.56;72.41;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T00:25:07;9.77;9.77;9.77;9.59;80.20;80.20;80.19;80.01;70.17;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T00:27:49;9.79;9.79;9.79;9.62;80.39;80.39;80.39;80.20;70.34;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T00:30:17;9.35;9.35;9.35;9.19;76.79;76.79;76.79;76.61;67.19;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T00:32:45;9.26;9.26;9.26;9.10;76.04;76.03;76.03;75.85;66.53;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T00:35:26;9.33;9.33;9.33;9.17;76.65;76.64;76.64;76.46;67.06;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T00:38:07;9.13;9.13;9.13;8.97;74.96;74.95;74.95;74.78;65.58;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T00:40:36;8.71;8.71;8.71;8.55;71.51;71.51;71.50;71.34;62.57;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T00:43:04;8.92;8.92;8.92;8.76;73.21;73.21;73.21;73.04;64.06;0.50
52652;SPS30;39353;42.864;12.014;2023-04-15T00:45:32;8.83;8.83;8.83;8.67;72.51;72.51;72.50;72.34;63.44;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T00:48:01;8.61;8.61;8.61;8.46;70.70;70.69;70.69;70.52;61.85;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T00:50:28;8.30;8.30;8.30;8.15;68.13;68.13;68.13;67.97;59.61;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T00:53:09;8.42;8.42;8.42;8.27;69.15;69.15;69.14;68.98;60.50;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T00:55:38;8.65;8.65;8.65;8.50;71.05;71.05;71.05;70.88;62.17;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T00:58:06;8.33;8.33;8.33;8.18;68.38;68.38;68.38;68.22;59.83;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T01:00:47;8.25;8.25;8.25;8.11;67.78;67.78;67.78;67.62;59.30;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T01:03:15;7.91;7.91;7.91;7.77;64.93;64.93;64.93;64.78;56.81;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T01:05:56;8.03;8.03;8.03;7.89;65.97;65.97;65.96;65.81;57.72;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T01:08:37;7.87;7.87;7.87;7.73;64.60;64.60;64.59;64.44;56.52;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T01:11:06;8.02;8.02;8.02;7.87;65.81;65.81;65.81;65.65;57.58;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T01:13:48;7.98;7.98;7.98;7.84;65.54;65.54;65.54;65.39;57.35;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T01:16:18;7.77;7.77;7.77;7.63;63.81;63.81;63.81;63.66;55.83;0.50
52652;SPS30;39353;42.864;12.014;2023-04-15T01:19:00;7.42;7.42;7.42;7.29;60.94;60.94;60.94;60.80;53.32;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T01:21:42;7.46;7.46;7.46;7.33;61.29;61.29;61.29;61.14;53.63;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T01:24:25;7.31;7.31;7.31;7.18;60.02;60.02;60.01;59.87;52.51;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T01:26:54;7.03;7.03;7.03;6.91;57.75;57.75;57.75;57.61;50.53;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T01:29:25;7.09;7.09;7.09;6.96;58.20;58.19;58.19;58.06;50.92;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T01:32:07;6.94;6.94;6.94;6.82;56.97;56.97;56.97;56.84;49.85;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T01:34:48;6.68;6.68;6.68;6.56;54.86;54.86;54.85;54.73;48.00;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T01:37:16;6.75;6.75;6.75;6.63;55.40;55.40;55.40;55.27;48.47;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T01:39:57;6.55;6.55;6.55;6.44;53.81;53.81;53.81;53.68;47.08;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T01:42:38;6.82;6.82;6.82;6.70;56.02;56.01;56.01;55.88;49.01;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T01:45:19;6.72;6.72;6.72;6.60;55.15;55.15;55.15;55.02;48.25;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T01:47:47;6.53;6.53;6.53;6.41;53.59;53.59;53.59;53.46;46.89;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T01:50:16;6.40;6.40;6.40;6.29;52.55;52.54;52.54;52.42;45.97;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T01:52:43;6.36;6.36;6.36;6.24;52.18;52.18;52.18;52.06;45.66;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T01:55:25;6.37;6.37;6.37;6.25;52.29;52.29;52.28;52.16;45.75;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T01:57:52;6.05;6.05;6.05;5.94;49.65;49.65;49.65;49.53;43.44;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T02:00:34;5.78;5.78;5.78;5.68;47.50;47.50;47.49;47.38;41.56;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T02:03:02;5.70;5.70;5.70;5.60;46.78;46.78;46.78;46.67;40.93;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T02:05:29;5.83;5.83;5.83;5.73;47.86;47.86;47.86;47.75;41.88;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T02:07:56;6.00;6.00;6.00;5.90;49.29;49.29;49.28;49.17;43.12;0.50
52652;SPS30;39353;42.864;12.014;2023-04-15T02:10:24;5.52;5.52;5.52;5.42;45.34;45.34;45.34;45.23;39.67;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T02:12:51;5.56;5.56;5.56;5.46;45.67;45.66;45.66;45.56;39.96;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T02:15:33;5.57;5.57;5.57;5.47;45.73;45.72;45.72;45.62;40.01;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T02:18:01;5.51;5.51;5.51;5.41;45.23;45.23;45.23;45.12;39.58;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T02:20:43;5.67;5.67;5.67;5.57;46.59;46.58;46.58;46.47;40.76;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T02:23:26;5.40;5.40;5.40;5.31;44.37;44.37;44.37;44.26;38.82;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T02:25:55;5.32;5.32;5.32;5.23;43.70;43.69;43.69;43.59;38.23;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T02:28:23;5.44;5.44;5.44;5.35;44.69;44.69;44.68;44.58;39.10;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T02:30:50;4.86;4.86;4.86;4.77;39.90;39.90;39.90;39.81;34.91;0.50
52652;SPS30;39353;42.864;12.014;2023-04-15T02:33:32;5.09;5.09;5.09;5.00;41.77;41.77;41.77;41.67;36.55;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T02:36:00;5.05;5.05;5.05;4.96;41.44;41.44;41.44;41.34;36.26;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T02:38:41;5.04;5.04;5.04;4.95;41.39;41.39;41.39;41.29;36.21;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T02:41:23;5.00;5.00;5.00;4.91;41.07;41.06;41.06;40.97;35.93;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T02:43:53;5.04;5.04;5.04;4.95;41.38;41.37;41.37;41.28;36.20;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T02:46:20;5.12;5.12;5.12;5.03;42.07;42.07;42.07;41.97;36.81;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T02:48:48;4.70;4.70;4.70;4.62;38.60;38.60;38.60;38.51;33.77;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T02:51:16;4.66;4.66;4.66;4.57;38.23;38.23;38.23;38.14;33.45;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T02:53:59;4.62;4.62;4.62;4.54;37.93;37.93;37.93;37.84;33.19;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T02:56:41;4.59;4.59;4.59;4.51;37.67;37.67;37.66;37.58;32.96;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T02:59:09;4.44;4.44;4.44;4.36;36.48;36.47;36.47;36.39;31.91;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T03:01:38;4.47;4.47;4.47;4.39;36.66;36.66;36.66;36.58;32.08;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T03:04:06;4.27;4.27;4.27;4.20;35.08;35.08;35.08;35.00;30.69;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T03:06:48;4.52;4.52;4.52;4.44;37.09;37.09;37.08;37.00;32.45;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T03:09:16;4.44;4.44;4.44;4.36;36.48;36.48;36.47;36.39;31.92;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T03:11:57;4.31;4.31;4.31;4.23;35.38;35.38;35.37;35.29;30.95;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T03:14:24;4.63;4.63;4.63;4.55;38.00;38.00;38.00;37.91;33.25;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T03:17:06;4.22;4.22;4.22;4.15;34.65;34.65;34.65;34.57;30.32;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T03:19:47;4.16;4.16;4.16;4.09;34.18;34.18;34.18;34.10;29.91;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T03:22:28;4.35;4.35;4.35;4.27;35.72;35.72;35.72;35.64;31.25;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T03:24:57;4.22;4.22;4.22;4.15;34.68;34.68;34.68;34.60;30.35;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T03:27:25;4.29;4.29;4.29;4.21;35.22;35.22;35.22;35.14;30.82;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T03:29:54;4.04;4.04;4.04;3.97;33.21;33.21;33.21;33.13;29.06;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T03:32:23;4.04;4.04;4.04;3.97;33.21;33.21;33.21;33.13;29.06;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T03:35:04;3.87;3.87;3.87;3.80;31.79;31.79;31.79;31.71;27.81;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T03:37:45;3.51;3.51;3.51;3.45;28.81;28.81;28.80;28.74;25.20;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T03:40:14;3.92;3.92;3.92;3.85;32.15;32.15;32.15;32.07;28.13;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T03:42:55;3.79;3.79;3.79;3.72;31.10;31.10;31.09;31.02;27.21;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T03:45:36;3.87;3.87;3.87;3.80;31.79;31.79;31.78;31.71;27.81;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T03:48:04;3.69;3.69;3.69;3.62;30.30;30.30;30.30;30.22;26.51;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T03:50:32;3.54;3.54;3.54;3.47;29.03;29.03;29.03;28.96;25.40;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T03:53:15;3.54;3.54;3.54;3.48;29.07;29.07;29.07;29.00;25.44;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T03:55:59;3.55;3.55;3.55;3.49;29.14;29.14;29.14;29.07;25.50;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T03:58:40;3.55;3.55;3.54;3.48;29.09;29.09;29.09;29.02;25.44;0.58
52652;SPS30;39353;42.864;12.014;2023-04-15T04:01:08;3.41;3.41;3.41;3.35;28.02;28.02;28.02;27.95;24.52;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T04:03:49;3.46;3.46;3.46;3.40;28.40;28.40;28.40;28.33;24.85;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T04:09:40;3.92;3.89;3.75;3.51;29.31;29.30;29.28;29.01;25.14;0.57
52652;SPS30;39353;42.864;12.014;2023-04-15T04:12:21;3.47;3.47;3.47;3.40;28.46;28.46;28.46;28.39;24.90;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T04:15:03;3.23;3.23;3.23;3.18;26.55;26.55;26.55;26.49;23.23;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T04:17:31;3.31;3.31;3.31;3.25;27.15;27.15;27.15;27.09;23.76;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T04:19:59;3.57;3.57;3.57;3.51;29.35;29.35;29.35;29.28;25.68;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T04:22:26;3.17;3.17;3.17;3.11;26.02;26.02;26.01;25.95;22.76;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T04:25:07;3.33;3.33;3.33;3.27;27.34;27.34;27.34;27.28;23.92;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T04:27:49;3.23;3.23;3.23;3.17;26.48;26.48;26.48;26.42;23.17;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T04:30:16;3.11;3.11;3.11;3.06;25.56;25.56;25.56;25.50;22.36;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T04:32:44;3.04;3.04;3.04;2.99;24.97;24.97;24.97;24.91;21.85;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T04:35:25;3.14;3.14;3.14;3.08;25.75;25.75;25.75;25.69;22.53;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T04:37:54;3.06;3.06;3.06;3.00;25.12;25.12;25.11;25.06;21.98;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T04:40:35;3.03;3.03;3.03;2.98;24.92;24.92;24.91;24.86;21.80;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T04:43:03;2.96;2.96;2.96;2.91;24.34;24.34;24.34;24.28;21.30;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T04:45:30;2.89;2.89;2.89;2.84;23.76;23.76;23.76;23.70;20.79;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T04:48:11;2.90;2.90;2.90;2.85;23.80;23.80;23.80;23.75;20.83;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T04:54:02;2.75;2.75;2.74;2.67;22.35;22.35;22.35;22.28;19.52;0.59
52652;SPS30;39353;42.864;12.014;2023-04-15T04:56:30;2.87;2.87;2.86;2.81;23.46;23.46;23.46;23.40;20.51;0.58
52652;SPS30;39353;42.864;12.014;2023-04-15T04:59:13;2.76;2.76;2.76;2.71;22.65;22.65;22.65;22.60;19.82;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T05:05:17;2.67;2.67;2.67;2.62;21.93;21.93;21.93;21.88;19.19;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T05:07:45;2.51;2.51;2.51;2.46;20.58;20.58;20.58;20.53;18.01;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T05:10:13;2.56;2.56;2.56;2.52;21.05;21.05;21.05;21.00;18.42;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T05:12:56;2.60;2.60;2.60;2.56;21.37;21.37;21.37;21.32;18.70;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T05:15:24;2.61;2.61;2.61;2.56;21.42;21.42;21.42;21.37;18.75;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T05:18:06;2.56;2.56;2.56;2.51;21.02;21.02;21.02;20.97;18.39;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T05:20:33;2.66;2.66;2.66;2.61;21.85;21.85;21.85;21.80;19.12;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T05:23:15;2.40;2.40;2.40;2.35;19.68;19.68;19.68;19.64;17.22;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T05:25:44;2.73;2.73;2.73;2.68;22.39;22.39;22.39;22.34;19.59;0.51
52652;SPS30;39353;42.864;12.014;2023-04-15T05:28:28;2.39;2.39;2.39;2.35;19.66;19.66;19.66;19.61;17.20;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T05:31:09;2.51;2.51;2.51;2.46;20.59;20.59;20.59;20.54;18.02;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T05:33:51;2.51;2.51;2.51;2.47;20.65;20.65;20.65;20.60;18.07;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T05:36:19;2.22;2.22;2.22;2.18;18.26;18.26;18.26;18.22;15.98;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T05:39:00;2.32;2.32;2.32;2.28;19.05;19.05;19.05;19.01;16.67;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T05:41:29;2.19;2.19;2.19;2.15;18.00;18.00;18.00;17.96;15.75;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T05:44:10;2.42;2.42;2.42;2.38;19.89;19.89;19.89;19.84;17.40;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T05:46:52;2.36;2.36;2.36;2.31;19.34;19.34;19.34;19.29;16.92;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T05:49:32;2.29;2.29;2.29;2.25;18.77;18.77;18.77;18.73;16.43;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T05:51:59;2.09;2.09;2.09;2.05;17.15;17.15;17.15;17.11;15.00;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T05:54:41;2.14;2.14;2.14;2.10;17.59;17.58;17.58;17.54;15.39;0.52
52652;SPS30;39353;42.864;12.014;2023-04-15T05:57:08;2.21;2.21;2.21;2.17;18.16;18.16;18.16;18.12;15.89;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T05:59:36;2.22;2.22;2.22;2.18;18.24;18.23;18.23;18.19;15.95;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T06:02:18;2.08;2.08;2.08;2.05;17.10;17.10;17.10;17.06;14.97;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T06:04:59;2.24;2.24;2.24;2.20;18.41;18.41;18.41;18.37;16.11;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T06:07:40;2.24;2.24;2.24;2.20;18.36;18.36;18.36;18.31;16.06;0.57
52652;SPS30;39353;42.864;12.014;2023-04-15T06:10:23;2.04;2.04;2.04;2.01;16.76;16.76;16.76;16.72;14.67;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T06:12:51;2.13;2.13;2.13;2.09;17.46;17.46;17.46;17.42;15.28;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T06:15:32;2.00;2.00;2.00;1.96;16.40;16.40;16.40;16.36;14.35;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T06:18:00;2.04;2.04;2.04;2.00;16.75;16.75;16.75;16.71;14.66;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T06:20:47;2.04;2.04;2.04;2.00;16.74;16.74;16.74;16.70;14.65;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T06:23:16;2.09;2.09;2.09;2.05;17.16;17.16;17.16;17.12;15.02;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T06:25:57;1.99;1.99;1.99;1.95;16.32;16.31;16.31;16.28;14.28;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T06:28:25;2.18;2.18;2.18;2.14;17.88;17.87;17.87;17.83;15.64;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T06:31:07;1.79;1.79;1.79;1.76;14.70;14.70;14.70;14.67;12.86;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T06:33:49;1.99;1.99;1.99;1.95;16.34;16.33;16.33;16.30;14.29;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T06:36:30;1.90;1.90;1.89;1.85;15.49;15.49;15.49;15.44;13.53;0.57
52652;SPS30;39353;42.864;12.014;2023-04-15T06:38:58;2.06;2.06;2.06;2.02;16.87;16.87;16.86;16.82;14.75;0.57
52652;SPS30;39353;42.864;12.014;2023-04-15T06:41:41;1.82;1.82;1.82;1.78;14.91;14.91;14.91;14.87;13.04;0.57
52652;SPS30;39353;42.864;12.014;2023-04-15T06:44:11;1.99;1.99;1.99;1.96;16.36;16.36;16.36;16.32;14.32;0.57
52652;SPS30;39353;42.864;12.014;2023-04-15T06:46:52;1.79;1.79;1.79;1.75;14.67;14.67;14.67;14.63;12.83;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T06:49:33;1.92;1.92;1.92;1.89;15.79;15.79;15.79;15.75;13.82;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T06:52:01;1.70;1.70;1.70;1.67;13.95;13.95;13.95;13.91;12.20;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T06:54:42;1.79;1.79;1.79;1.75;14.66;14.66;14.66;14.63;12.83;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T06:57:23;2.06;2.06;2.06;2.02;16.91;16.91;16.91;16.87;14.80;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T07:00:05;1.86;1.86;1.86;1.82;15.24;15.23;15.23;15.20;13.33;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T07:02:48;1.75;1.75;1.75;1.72;14.40;14.40;14.40;14.37;12.60;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T07:05:15;1.75;1.75;1.75;1.72;14.39;14.39;14.39;14.35;12.59;0.53
52652;SPS30;39353;42.864;12.014;2023-04-15T07:07:58;1.82;1.82;1.82;1.78;14.91;14.91;14.91;14.87;13.04;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T07:11:17;1.71;1.71;1.71;1.68;14.02;14.02;14.02;13.98;12.26;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T07:14:00;1.79;1.79;1.79;1.75;14.67;14.67;14.67;14.63;12.83;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T07:16:41;1.51;1.51;1.51;1.49;12.42;12.42;12.42;12.39;10.86;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T07:22:21;1.54;1.54;1.54;1.52;12.67;12.67;12.67;12.64;11.09;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T07:24:49;1.53;1.53;1.53;1.51;12.60;12.60;12.60;12.57;11.02;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T07:27:33;1.51;1.51;1.51;1.49;12.43;12.43;12.43;12.40;10.87;0.54
52652;SPS30;39353;42.864;12.014;2023-04-15T07:30:01;1.52;1.52;1.52;1.50;12.51;12.51;12.51;12.48;10.94;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T07:32:42;1.44;1.44;1.44;1.41;11.81;11.81;11.81;11.78;10.33;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T07:35:24;1.54;1.54;1.54;1.51;12.65;12.65;12.65;12.62;11.07;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T07:38:06;1.30;1.30;1.30;1.27;10.66;10.66;10.65;10.63;9.32;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T07:40:33;1.51;1.51;1.51;1.48;12.39;12.39;12.39;12.36;10.84;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T07:43:00;1.48;1.48;1.48;1.45;12.15;12.15;12.15;12.12;10.63;0.57
52652;SPS30;39353;42.864;12.014;2023-04-15T07:45:28;1.43;1.43;1.43;1.40;11.70;11.70;11.70;11.67;10.23;0.58
52652;SPS30;39353;42.864;12.014;2023-04-15T07:47:55;1.26;1.26;1.26;1.23;10.30;10.30;10.29;10.27;9.00;0.58
52652;SPS30;39353;42.864;12.014;2023-04-15T07:50:36;1.38;1.38;1.38;1.36;11.33;11.33;11.33;11.30;9.91;0.58
52652;SPS30;39353;42.864;12.014;2023-04-15T07:53:03;1.25;1.25;1.25;1.23;10.25;10.25;10.25;10.23;8.97;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T07:55:33;1.50;1.50;1.50;1.47;12.29;12.29;12.29;12.26;10.76;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T07:58:16;1.31;1.31;1.31;1.29;10.80;10.79;10.79;10.77;9.45;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T08:00:43;1.33;1.33;1.33;1.30;10.88;10.88;10.88;10.86;9.52;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T08:03:11;1.20;1.20;1.20;1.18;9.86;9.86;9.86;9.84;8.63;0.57
52652;SPS30;39353;42.864;12.014;2023-04-15T08:05:54;1.38;1.38;1.37;1.35;11.26;11.26;11.26;11.23;9.84;0.59
52652;SPS30;39353;42.864;12.014;2023-04-15T08:08:22;1.32;1.32;1.32;1.29;10.80;10.80;10.80;10.77;9.44;0.60
52652;SPS30;39353;42.864;12.014;2023-04-15T08:11:04;1.30;1.30;1.30;1.27;10.62;10.62;10.62;10.59;9.28;0.59
52652;SPS30;39353;42.864;12.014;2023-04-15T08:13:46;1.21;1.21;1.21;1.19;9.92;9.92;9.92;9.90;8.68;0.58
52652;SPS30;39353;42.864;12.014;2023-04-15T08:18:54;1.13;1.13;1.13;1.11;9.28;9.28;9.28;9.26;8.12;0.57
52652;SPS30;39353;42.864;12.014;2023-04-15T08:21:36;1.12;1.12;1.12;1.10;9.19;9.19;9.19;9.17;8.04;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T08:24:17;1.27;1.27;1.27;1.25;10.45;10.45;10.45;10.42;9.14;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T08:26:45;1.12;1.12;1.12;1.10;9.19;9.19;9.19;9.17;8.04;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T08:29:13;1.13;1.13;1.13;1.11;9.28;9.28;9.28;9.25;8.12;0.56
52652;SPS30;39353;42.864;12.014;2023-04-15T08:31:54;1.11;1.11;1.11;1.09;9.09;9.09;9.09;9.06;7.95;0.55
52652;SPS30;39353;42.864;12.014;2023-04-15T08:34:22;0.97;0.97;0.97;0.95;7.97;7.97;7.97;7.95;6.97;0.54
