sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79200;Laerm;68628;48.714;9.472;2023-04-15T00:01:27;42.79;37.82;51.98;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:03:54;42.84;36.00;50.96;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:06:21;36.98;34.34;44.06;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:08:48;37.87;35.57;46.65;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:11:16;37.32;34.59;40.91;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:13:43;43.87;36.84;51.43;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:16:09;39.05;34.89;50.89;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:18:36;40.89;36.65;51.70;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:21:02;40.91;37.36;50.12;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:23:29;40.27;36.63;48.85;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:25:55;46.47;39.12;54.19;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:28:20;39.73;36.05;46.29;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:30:46;38.20;34.91;43.34;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:33:13;37.78;34.77;45.05;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:35:39;38.16;35.26;45.47;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:38:06;39.70;34.38;49.58;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:40:33;38.27;35.27;44.80;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:42:59;36.31;34.07;43.72;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:45:25;36.26;33.54;42.66;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:47:53;40.58;33.43;56.66;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:50:18;40.51;33.65;54.81;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:52:44;42.54;36.14;57.11;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:55:10;43.07;35.44;56.73;;
79200;Laerm;68628;48.714;9.472;2023-04-15T00:57:36;38.96;34.40;50.06;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:00:03;35.62;32.58;39.72;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:02:30;40.36;35.07;51.83;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:04:56;37.38;34.36;50.41;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:07:22;41.82;34.75;56.18;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:09:48;39.84;36.83;47.31;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:12:16;37.38;34.42;45.75;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:14:42;36.45;33.38;44.50;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:17:08;36.93;33.29;43.00;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:19:36;36.54;33.43;51.21;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:22:03;36.66;34.28;41.40;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:24:31;46.41;35.10;56.74;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:27:00;40.01;35.32;51.28;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:29:26;41.71;34.13;50.51;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:31:54;50.40;38.96;59.95;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:34:21;39.54;36.14;45.62;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:36:47;40.47;35.28;49.54;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:39:13;42.31;34.39;56.32;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:41:39;37.87;34.57;44.45;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:44:07;36.28;33.63;44.95;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:46:34;37.88;33.61;46.25;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:49:00;41.25;34.90;55.20;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:51:26;38.48;35.21;50.59;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:53:52;41.19;36.03;49.47;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:56:21;39.46;36.94;43.61;;
79200;Laerm;68628;48.714;9.472;2023-04-15T01:58:48;38.36;34.68;43.27;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:01:14;38.89;35.64;54.99;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:03:41;38.89;35.76;44.29;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:06:07;38.24;34.12;42.86;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:08:32;38.02;35.62;43.12;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:10:58;40.26;35.85;46.66;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:13:25;39.79;35.17;47.53;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:15:51;41.31;35.19;53.41;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:18:17;42.26;35.96;51.35;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:20:43;38.70;34.22;43.22;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:23:09;36.74;34.27;40.70;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:25:36;41.47;34.85;54.15;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:28:01;38.81;35.42;44.21;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:30:27;40.52;35.28;52.43;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:32:52;39.22;34.85;47.37;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:35:18;41.56;36.68;52.81;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:37:44;38.70;35.29;43.81;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:40:11;39.68;36.07;44.90;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:42:41;43.41;35.78;58.92;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:45:09;39.44;35.38;47.71;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:47:37;48.67;38.11;56.96;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:50:11;43.70;37.00;53.38;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:52:41;43.56;35.63;54.39;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:55:07;44.18;38.30;53.94;;
79200;Laerm;68628;48.714;9.472;2023-04-15T02:57:34;42.61;36.28;53.27;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:00:03;42.02;34.99;53.73;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:02:37;45.44;36.40;56.21;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:05:05;44.13;35.16;57.51;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:07:31;45.78;37.02;57.26;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:09:57;45.27;36.78;56.59;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:12:23;45.34;36.07;57.45;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:14:48;46.61;39.30;57.96;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:17:14;45.89;37.30;56.15;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:19:40;45.39;38.13;56.97;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:22:05;45.75;38.54;56.00;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:24:31;46.38;39.79;63.49;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:26:57;45.79;38.75;59.84;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:29:23;49.52;41.24;61.43;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:31:48;48.33;40.51;60.50;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:34:14;46.24;39.61;55.98;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:36:40;46.51;37.83;54.15;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:39:06;54.18;40.32;68.02;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:41:31;51.11;40.38;66.32;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:43:57;46.67;40.02;55.40;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:46:23;48.53;39.92;56.53;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:48:48;47.48;40.99;55.62;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:51:14;54.07;40.55;66.23;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:53:39;50.69;40.94;63.43;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:56:05;56.02;41.33;66.22;;
79200;Laerm;68628;48.714;9.472;2023-04-15T03:58:31;54.70;41.38;65.61;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:00:57;55.03;40.61;66.53;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:03:22;55.19;39.78;65.57;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:05:48;55.57;40.33;66.33;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:08:14;52.09;39.54;64.27;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:10:41;48.42;39.21;61.32;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:13:07;49.84;40.54;60.76;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:15:33;49.21;39.79;57.39;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:17:58;47.06;39.76;56.58;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:20:24;50.91;40.99;63.51;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:22:49;48.52;40.51;59.06;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:25:15;47.86;40.92;57.46;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:27:41;47.16;41.14;58.78;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:30:07;48.59;38.20;59.93;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:32:33;46.18;38.29;60.52;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:34:58;47.88;39.00;56.16;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:37:24;47.10;39.58;58.01;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:39:50;47.90;39.92;60.16;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:42:15;46.63;41.53;53.48;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:44:41;45.87;40.45;55.08;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:47:07;50.64;40.97;62.78;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:49:32;51.52;40.96;65.23;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:51:58;48.92;39.73;63.80;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:54:24;42.91;39.84;48.07;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:56:50;44.68;40.36;54.53;;
79200;Laerm;68628;48.714;9.472;2023-04-15T04:59:16;47.97;39.64;59.13;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:01:41;47.44;38.94;57.26;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:04:07;50.72;43.19;58.05;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:06:33;46.84;41.80;55.11;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:09:01;46.25;40.39;62.57;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:11:28;48.43;40.86;62.19;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:13:53;47.26;40.38;57.81;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:16:19;47.96;41.87;63.15;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:18:45;47.33;39.73;56.52;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:21:12;47.75;40.76;58.74;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:23:38;46.73;41.76;57.99;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:26:03;45.80;40.53;55.40;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:28:29;45.10;40.54;50.81;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:30:55;46.51;40.67;55.74;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:33:21;46.16;41.35;55.23;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:35:46;47.84;41.78;59.99;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:38:12;50.49;43.77;61.95;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:40:38;52.27;42.32;68.04;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:43:03;47.50;42.20;60.97;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:45:29;48.49;42.71;59.41;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:47:54;52.99;44.35;66.67;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:50:20;46.74;43.14;54.18;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:52:46;47.52;42.96;57.24;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:55:12;46.02;42.48;57.57;;
79200;Laerm;68628;48.714;9.472;2023-04-15T05:57:41;52.11;43.10;72.17;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:00:07;49.96;44.07;60.48;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:02:32;52.07;42.39;63.47;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:04:58;46.73;42.73;57.95;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:07:25;49.24;42.88;58.21;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:09:50;49.92;43.13;60.41;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:12:16;49.77;44.27;58.19;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:14:42;48.40;41.93;60.50;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:17:08;48.50;43.83;57.95;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:19:34;48.49;42.79;55.77;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:22:01;47.79;43.76;56.80;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:24:28;51.03;41.74;66.39;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:26:53;50.13;42.76;59.77;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:29:19;47.26;42.74;59.04;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:31:48;47.30;42.31;57.78;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:34:14;50.95;43.76;60.58;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:36:40;49.14;42.63;62.70;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:39:05;48.33;43.38;56.41;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:41:31;48.33;43.28;57.24;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:43:57;46.28;41.56;55.91;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:46:23;47.59;42.42;60.99;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:48:48;46.94;42.87;56.54;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:51:14;45.43;42.26;53.79;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:53:40;48.49;43.15;65.68;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:56:09;49.51;42.60;58.12;;
79200;Laerm;68628;48.714;9.472;2023-04-15T06:58:35;49.15;43.92;57.52;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:01:02;51.79;44.17;63.33;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:03:28;59.08;47.02;73.93;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:05:54;56.60;44.26;69.96;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:08:20;50.06;43.22;67.66;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:10:46;51.87;43.69;63.78;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:13:12;49.16;42.29;61.50;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:15:38;46.69;42.02;58.30;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:18:04;47.82;42.26;64.88;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:20:29;47.81;42.71;62.48;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:22:55;48.09;41.54;55.70;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:25:21;48.90;41.30;58.73;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:27:47;50.09;43.04;58.39;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:30:13;53.64;44.05;66.59;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:32:39;49.27;43.46;56.67;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:35:05;48.87;42.59;62.06;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:37:32;50.09;41.33;57.25;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:39:57;47.62;41.92;58.33;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:42:23;47.80;42.32;58.64;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:44:49;48.52;42.80;56.78;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:47:15;49.17;42.90;58.58;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:49:41;49.98;43.82;57.84;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:52:07;49.36;41.37;61.30;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:54:33;48.79;41.52;59.21;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:56:58;47.56;41.37;57.33;;
79200;Laerm;68628;48.714;9.472;2023-04-15T07:59:24;49.72;41.80;59.79;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:01:51;46.73;41.62;54.94;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:04:17;49.56;41.57;65.29;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:06:43;54.77;42.47;68.56;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:09:08;51.56;42.15;65.51;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:11:34;49.27;40.50;65.99;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:14:01;49.56;41.34;60.35;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:16:27;47.63;40.86;63.99;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:18:55;45.49;40.47;61.15;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:21:21;48.79;40.29;58.95;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:23:50;53.89;41.18;66.38;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:26:16;50.97;43.02;66.19;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:28:44;51.32;42.55;59.58;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:31:13;50.31;42.78;57.60;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:33:39;47.61;40.76;60.09;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:36:05;45.86;40.77;55.91;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:38:32;50.31;42.71;60.79;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:41:03;48.93;41.71;56.60;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:43:34;48.42;41.73;56.69;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:46:04;49.74;41.63;58.84;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:48:32;49.03;41.55;66.10;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:51:00;46.52;41.25;57.71;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:53:28;47.42;41.13;57.06;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:55:58;51.53;41.48;65.82;;
79200;Laerm;68628;48.714;9.472;2023-04-15T08:58:27;50.85;42.61;61.41;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:00:54;48.73;41.96;64.08;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:03:21;48.50;43.07;55.54;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:05:49;51.51;42.87;67.28;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:08:15;52.57;42.86;65.52;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:10:41;50.12;41.21;65.02;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:13:07;49.93;42.16;65.40;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:15:37;51.83;41.31;67.44;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:18:04;49.71;41.24;67.02;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:20:41;51.04;40.53;64.99;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:23:14;52.62;41.75;71.95;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:25:41;49.92;42.32;63.01;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:28:08;49.58;41.06;64.09;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:30:33;48.16;40.99;61.67;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:33:03;50.66;40.97;64.35;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:35:33;52.37;41.24;67.93;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:38:08;54.25;43.75;73.49;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:40:41;53.64;44.38;74.45;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:43:08;52.22;42.17;68.25;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:45:35;53.41;43.99;68.66;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:48:23;49.88;42.91;64.07;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:50:51;49.52;42.59;58.96;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:53:20;49.98;40.96;60.65;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:55:51;49.86;37.87;66.03;;
79200;Laerm;68628;48.714;9.472;2023-04-15T09:58:28;52.85;42.21;65.58;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:00:56;49.59;41.85;63.46;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:03:32;50.57;36.41;64.64;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:06:08;48.47;36.74;59.60;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:08:34;50.21;44.07;62.22;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:11:04;51.62;37.98;70.10;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:13:31;48.05;37.99;54.21;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:16:10;49.30;39.27;55.09;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:18:41;50.24;44.50;59.42;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:21:07;48.26;37.07;56.15;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:23:33;51.53;46.55;60.62;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:25:59;50.60;39.35;65.44;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:28:26;50.53;43.71;59.35;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:30:52;49.57;38.09;67.77;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:33:22;50.85;42.68;67.32;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:35:50;47.22;37.66;63.07;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:38:42;48.71;38.35;59.06;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:43:37;47.18;36.88;56.86;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:46:05;46.49;38.60;61.79;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:48:31;59.69;37.46;71.67;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:51:00;46.92;39.27;55.79;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:53:30;50.52;39.05;62.88;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:55:59;49.50;39.55;58.53;;
79200;Laerm;68628;48.714;9.472;2023-04-15T10:58:25;48.48;38.19;69.40;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:00:52;50.96;39.06;68.73;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:03:39;60.03;38.65;79.81;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:06:07;47.97;36.44;63.39;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:08:57;49.84;39.60;69.33;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:12:07;52.30;39.97;68.84;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:14:39;51.23;37.44;67.43;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:17:06;54.82;39.02;71.02;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:19:37;52.09;40.32;65.63;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:22:10;52.12;41.03;72.78;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:24:46;53.34;40.70;74.09;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:27:24;71.45;39.92;83.51;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:29:49;53.41;40.68;74.25;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:32:15;55.87;39.12;74.72;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:34:41;56.74;45.69;74.90;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:37:09;77.11;44.18;93.36;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:39:36;80.43;46.61;95.43;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:42:02;77.49;46.03;93.13;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:44:28;80.36;46.30;95.97;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:46:54;68.84;43.82;91.47;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:49:30;64.40;42.96;88.91;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:51:58;56.43;38.55;79.80;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:54:24;55.19;45.03;69.79;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:56:51;52.09;44.17;68.91;;
79200;Laerm;68628;48.714;9.472;2023-04-15T11:59:17;55.62;37.95;76.57;;
79200;Laerm;68628;48.714;9.472;2023-04-15T12:01:43;48.50;37.85;65.15;;
79200;Laerm;68628;48.714;9.472;2023-04-15T12:04:16;48.45;38.13;64.92;;
79200;Laerm;68628;48.714;9.472;2023-04-15T12:06:45;48.96;37.94;66.99;;
79200;Laerm;68628;48.714;9.472;2023-04-15T12:09:17;50.11;36.70;65.81;;
79200;Laerm;68628;48.714;9.472;2023-04-15T12:11:49;48.02;37.69;59.40;;
79200;Laerm;68628;48.714;9.472;2023-04-15T12:14:20;62.64;38.64;79.43;;
79200;Laerm;68628;48.714;9.472;2023-04-15T12:19:27;50.11;39.27;65.73;;
79200;Laerm;68628;48.714;9.472;2023-04-15T12:22:00;53.88;40.01;68.37;;
79200;Laerm;68628;48.714;9.472;2023-04-15T12:24:27;50.65;40.42;65.05;;
79200;Laerm;68628;48.714;9.472;2023-04-15T12:26:57;58.54;37.98;71.29;;
