sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34125;BMP280;20110;53.120;5.786;2023-04-15T00:01:27;101092.91;;;11.01
34125;BMP280;20110;53.120;5.786;2023-04-15T00:03:54;101116.25;;;11.09
34125;BMP280;20110;53.120;5.786;2023-04-15T00:06:21;101003.03;;;10.25
34125;BMP280;20110;53.120;5.786;2023-04-15T00:08:48;101107.19;;;10.98
34125;BMP280;20110;53.120;5.786;2023-04-15T00:11:16;101092.38;;;10.84
34125;BMP280;20110;53.120;5.786;2023-04-15T00:13:43;101095.03;;;10.84
34125;BMP280;20110;53.120;5.786;2023-04-15T00:16:09;101084.31;;;10.71
34125;BMP280;20110;53.120;5.786;2023-04-15T00:18:37;101102.28;;;10.84
34125;BMP280;20110;53.120;5.786;2023-04-15T00:21:04;101100.66;;;10.81
34125;BMP280;20110;53.120;5.786;2023-04-15T00:23:30;101097.09;;;10.73
34125;BMP280;20110;53.120;5.786;2023-04-15T00:25:56;101104.94;;;10.84
34125;BMP280;20110;53.120;5.786;2023-04-15T00:28:22;101048.88;;;10.44
34125;BMP280;20110;53.120;5.786;2023-04-15T00:30:48;101092.09;;;10.69
34125;BMP280;20110;53.120;5.786;2023-04-15T00:33:15;101108.63;;;10.81
34125;BMP280;20110;53.120;5.786;2023-04-15T00:35:45;101107.94;;;10.75
34125;BMP280;20110;53.120;5.786;2023-04-15T00:38:10;101102.03;;;10.63
34125;BMP280;20110;53.120;5.786;2023-04-15T00:40:37;101087.44;;;10.51
34125;BMP280;20110;53.120;5.786;2023-04-15T00:43:02;101084.84;;;10.45
34125;BMP280;20110;53.120;5.786;2023-04-15T00:45:29;101113.59;;;10.65
34125;BMP280;20110;53.120;5.786;2023-04-15T00:47:55;101117.97;;;10.63
34125;BMP280;20110;53.120;5.786;2023-04-15T00:50:21;101079.44;;;10.32
34125;BMP280;20110;53.120;5.786;2023-04-15T00:52:47;101115.84;;;10.56
34125;BMP280;20110;53.120;5.786;2023-04-15T00:55:13;101123.06;;;10.61
34125;BMP280;20110;53.120;5.786;2023-04-15T00:57:40;101091.47;;;10.33
34125;BMP280;20110;53.120;5.786;2023-04-15T01:00:12;101091.25;;;10.31
34125;BMP280;20110;53.120;5.786;2023-04-15T01:02:38;101108.31;;;10.41
34125;BMP280;20110;53.120;5.786;2023-04-15T01:05:06;101100.16;;;10.33
34125;BMP280;20110;53.120;5.786;2023-04-15T01:07:32;101104.25;;;10.34
34125;BMP280;20110;53.120;5.786;2023-04-15T01:09:59;101096.06;;;10.32
34125;BMP280;20110;53.120;5.786;2023-04-15T01:12:26;101061.13;;;10.04
34125;BMP280;20110;53.120;5.786;2023-04-15T01:14:55;101114.84;;;10.40
34125;BMP280;20110;53.120;5.786;2023-04-15T01:17:23;101124.72;;;10.40
34125;BMP280;20110;53.120;5.786;2023-04-15T01:19:50;101113.69;;;10.30
34125;BMP280;20110;53.120;5.786;2023-04-15T01:22:17;101078.50;;;9.99
34125;BMP280;20110;53.120;5.786;2023-04-15T01:25:00;101115.09;;;10.07
34125;BMP280;20110;53.120;5.786;2023-04-15T01:27:27;101124.44;;;10.19
34125;BMP280;20110;53.120;5.786;2023-04-15T01:29:52;101105.25;;;10.01
34125;BMP280;20110;53.120;5.786;2023-04-15T01:32:18;101118.72;;;10.09
34125;BMP280;20110;53.120;5.786;2023-04-15T01:34:44;101123.34;;;10.03
34125;BMP280;20110;53.120;5.786;2023-04-15T01:37:12;101126.53;;;9.96
34125;BMP280;20110;53.120;5.786;2023-04-15T01:39:38;101123.19;;;9.90
34125;BMP280;20110;53.120;5.786;2023-04-15T01:42:04;101122.00;;;9.85
34125;BMP280;20110;53.120;5.786;2023-04-15T01:44:29;101126.84;;;9.81
34125;BMP280;20110;53.120;5.786;2023-04-15T01:46:55;101118.47;;;9.77
34125;BMP280;20110;53.120;5.786;2023-04-15T01:49:21;101099.75;;;9.64
34125;BMP280;20110;53.120;5.786;2023-04-15T01:51:47;101108.16;;;9.68
34125;BMP280;20110;53.120;5.786;2023-04-15T01:54:12;101061.31;;;9.41
34125;BMP280;20110;53.120;5.786;2023-04-15T01:56:38;101132.63;;;9.85
34125;BMP280;20110;53.120;5.786;2023-04-15T01:59:04;101114.44;;;9.65
34125;BMP280;20110;53.120;5.786;2023-04-15T02:01:31;101064.84;;;9.13
34125;BMP280;20110;53.120;5.786;2023-04-15T02:03:57;101104.53;;;9.30
34125;BMP280;20110;53.120;5.786;2023-04-15T02:06:23;101118.72;;;9.38
34125;BMP280;20110;53.120;5.786;2023-04-15T02:08:49;101121.34;;;9.38
34125;BMP280;20110;53.120;5.786;2023-04-15T02:11:15;101128.53;;;9.43
34125;BMP280;20110;53.120;5.786;2023-04-15T02:13:41;101108.13;;;9.27
34125;BMP280;20110;53.120;5.786;2023-04-15T02:16:19;101130.25;;;9.35
34125;BMP280;20110;53.120;5.786;2023-04-15T02:18:47;101140.13;;;9.35
34125;BMP280;20110;53.120;5.786;2023-04-15T02:21:13;101142.31;;;9.36
34125;BMP280;20110;53.120;5.786;2023-04-15T02:23:40;101122.38;;;9.24
34125;BMP280;20110;53.120;5.786;2023-04-15T02:26:06;101149.22;;;9.50
34125;BMP280;20110;53.120;5.786;2023-04-15T02:28:32;101150.88;;;9.59
34125;BMP280;20110;53.120;5.786;2023-04-15T02:30:58;101157.59;;;9.65
34125;BMP280;20110;53.120;5.786;2023-04-15T02:33:24;101124.91;;;9.46
34125;BMP280;20110;53.120;5.786;2023-04-15T02:35:50;101155.81;;;9.79
34125;BMP280;20110;53.120;5.786;2023-04-15T02:38:17;101155.88;;;9.68
34125;BMP280;20110;53.120;5.786;2023-04-15T02:40:43;101122.06;;;9.33
34125;BMP280;20110;53.120;5.786;2023-04-15T02:43:09;101172.28;;;9.66
34125;BMP280;20110;53.120;5.786;2023-04-15T02:45:35;101175.88;;;9.69
34125;BMP280;20110;53.120;5.786;2023-04-15T02:48:00;101160.28;;;9.60
34125;BMP280;20110;53.120;5.786;2023-04-15T02:50:30;101159.34;;;9.52
34125;BMP280;20110;53.120;5.786;2023-04-15T02:52:56;101175.28;;;9.46
34125;BMP280;20110;53.120;5.786;2023-04-15T02:55:22;101167.44;;;9.18
34125;BMP280;20110;53.120;5.786;2023-04-15T02:57:48;101178.50;;;9.22
34125;BMP280;20110;53.120;5.786;2023-04-15T03:00:14;101188.13;;;9.20
34125;BMP280;20110;53.120;5.786;2023-04-15T03:02:40;101180.94;;;9.15
34125;BMP280;20110;53.120;5.786;2023-04-15T03:05:12;101165.81;;;8.87
34125;BMP280;20110;53.120;5.786;2023-04-15T03:07:38;101163.69;;;8.69
34125;BMP280;20110;53.120;5.786;2023-04-15T03:10:07;101195.47;;;8.86
34125;BMP280;20110;53.120;5.786;2023-04-15T03:12:33;101178.81;;;8.91
34125;BMP280;20110;53.120;5.786;2023-04-15T03:14:58;101202.13;;;9.20
34125;BMP280;20110;53.120;5.786;2023-04-15T03:17:26;101194.59;;;9.36
34125;BMP280;20110;53.120;5.786;2023-04-15T03:19:52;101206.38;;;9.46
34125;BMP280;20110;53.120;5.786;2023-04-15T03:22:18;101203.47;;;9.49
34125;BMP280;20110;53.120;5.786;2023-04-15T03:24:44;101203.94;;;9.48
34125;BMP280;20110;53.120;5.786;2023-04-15T03:27:10;101178.50;;;9.22
34125;BMP280;20110;53.120;5.786;2023-04-15T03:29:36;101153.53;;;9.01
34125;BMP280;20110;53.120;5.786;2023-04-15T03:32:02;101185.00;;;9.21
34125;BMP280;20110;53.120;5.786;2023-04-15T03:34:27;101191.00;;;9.27
34125;BMP280;20110;53.120;5.786;2023-04-15T03:36:55;101169.91;;;9.00
34125;BMP280;20110;53.120;5.786;2023-04-15T03:39:20;101217.03;;;9.23
34125;BMP280;20110;53.120;5.786;2023-04-15T03:41:46;101067.50;;;8.16
34125;BMP280;20110;53.120;5.786;2023-04-15T03:44:12;101222.59;;;9.14
34125;BMP280;20110;53.120;5.786;2023-04-15T03:46:38;101110.31;;;8.32
34125;BMP280;20110;53.120;5.786;2023-04-15T03:49:06;101225.75;;;9.07
34125;BMP280;20110;53.120;5.786;2023-04-15T03:51:32;101204.09;;;8.86
34125;BMP280;20110;53.120;5.786;2023-04-15T03:53:57;101233.19;;;9.03
34125;BMP280;20110;53.120;5.786;2023-04-15T03:56:23;101230.09;;;8.93
34125;BMP280;20110;53.120;5.786;2023-04-15T03:58:49;101174.75;;;8.45
34125;BMP280;20110;53.120;5.786;2023-04-15T04:01:15;101201.72;;;8.66
34125;BMP280;20110;53.120;5.786;2023-04-15T04:03:41;101178.88;;;8.52
34125;BMP280;20110;53.120;5.786;2023-04-15T04:06:07;101250.09;;;9.00
34125;BMP280;20110;53.120;5.786;2023-04-15T04:08:33;101242.13;;;9.00
34125;BMP280;20110;53.120;5.786;2023-04-15T04:10:59;101247.16;;;9.04
34125;BMP280;20110;53.120;5.786;2023-04-15T04:13:25;101256.56;;;9.10
34125;BMP280;20110;53.120;5.786;2023-04-15T04:15:51;101244.75;;;9.11
34125;BMP280;20110;53.120;5.786;2023-04-15T04:18:16;101202.91;;;8.76
34125;BMP280;20110;53.120;5.786;2023-04-15T04:20:42;101254.16;;;9.12
34125;BMP280;20110;53.120;5.786;2023-04-15T04:23:08;101255.13;;;9.04
34125;BMP280;20110;53.120;5.786;2023-04-15T04:25:34;101255.63;;;8.96
34125;BMP280;20110;53.120;5.786;2023-04-15T04:28:00;101259.72;;;8.92
34125;BMP280;20110;53.120;5.786;2023-04-15T04:30:25;101224.34;;;8.67
34125;BMP280;20110;53.120;5.786;2023-04-15T04:32:51;101250.78;;;8.73
34125;BMP280;20110;53.120;5.786;2023-04-15T04:35:17;101244.53;;;8.59
34125;BMP280;20110;53.120;5.786;2023-04-15T04:37:43;101227.69;;;8.51
34125;BMP280;20110;53.120;5.786;2023-04-15T04:40:10;101258.53;;;8.76
34125;BMP280;20110;53.120;5.786;2023-04-15T04:42:35;101256.84;;;8.73
34125;BMP280;20110;53.120;5.786;2023-04-15T04:45:01;101273.19;;;8.88
34125;BMP280;20110;53.120;5.786;2023-04-15T04:47:27;101256.56;;;8.71
34125;BMP280;20110;53.120;5.786;2023-04-15T04:49:53;101288.84;;;8.81
34125;BMP280;20110;53.120;5.786;2023-04-15T04:52:19;101268.13;;;8.62
34125;BMP280;20110;53.120;5.786;2023-04-15T04:54:45;101284.75;;;8.74
34125;BMP280;20110;53.120;5.786;2023-04-15T04:57:12;101286.22;;;8.75
34125;BMP280;20110;53.120;5.786;2023-04-15T04:59:38;101302.09;;;8.92
34125;BMP280;20110;53.120;5.786;2023-04-15T05:02:04;101265.22;;;8.72
34125;BMP280;20110;53.120;5.786;2023-04-15T05:04:30;101280.66;;;8.90
34125;BMP280;20110;53.120;5.786;2023-04-15T05:06:57;101283.75;;;8.94
34125;BMP280;20110;53.120;5.786;2023-04-15T05:09:24;101295.13;;;9.06
34125;BMP280;20110;53.120;5.786;2023-04-15T05:11:50;101301.59;;;9.10
34125;BMP280;20110;53.120;5.786;2023-04-15T05:14:16;101260.44;;;8.81
34125;BMP280;20110;53.120;5.786;2023-04-15T05:16:42;101317.25;;;9.19
34125;BMP280;20110;53.120;5.786;2023-04-15T05:19:08;101309.31;;;9.19
34125;BMP280;20110;53.120;5.786;2023-04-15T05:21:34;101285.69;;;9.05
34125;BMP280;20110;53.120;5.786;2023-04-15T05:24:00;101269.59;;;8.86
34125;BMP280;20110;53.120;5.786;2023-04-15T05:26:26;101323.50;;;9.16
34125;BMP280;20110;53.120;5.786;2023-04-15T05:28:52;101313.19;;;9.07
34125;BMP280;20110;53.120;5.786;2023-04-15T05:31:18;101271.50;;;8.80
34125;BMP280;20110;53.120;5.786;2023-04-15T05:33:44;101315.34;;;9.09
34125;BMP280;20110;53.120;5.786;2023-04-15T05:36:10;101330.25;;;9.28
34125;BMP280;20110;53.120;5.786;2023-04-15T05:38:36;101281.63;;;8.98
34125;BMP280;20110;53.120;5.786;2023-04-15T05:41:03;101337.69;;;9.41
34125;BMP280;20110;53.120;5.786;2023-04-15T05:43:30;101342.28;;;9.46
34125;BMP280;20110;53.120;5.786;2023-04-15T05:45:56;101335.53;;;9.51
34125;BMP280;20110;53.120;5.786;2023-04-15T05:48:21;101303.97;;;9.36
34125;BMP280;20110;53.120;5.786;2023-04-15T05:50:47;101340.00;;;9.78
34125;BMP280;20110;53.120;5.786;2023-04-15T05:53:13;101306.06;;;9.71
34125;BMP280;20110;53.120;5.786;2023-04-15T05:55:39;101328.59;;;10.06
34125;BMP280;20110;53.120;5.786;2023-04-15T05:58:05;101309.50;;;10.13
34125;BMP280;20110;53.120;5.786;2023-04-15T06:00:31;101311.13;;;10.27
34125;BMP280;20110;53.120;5.786;2023-04-15T06:02:57;101250.16;;;10.10
34125;BMP280;20110;53.120;5.786;2023-04-15T06:05:23;101299.06;;;10.61
34125;BMP280;20110;53.120;5.786;2023-04-15T06:07:49;101356.44;;;11.30
34125;BMP280;20110;53.120;5.786;2023-04-15T06:10:16;101351.63;;;11.53
34125;BMP280;20110;53.120;5.786;2023-04-15T06:12:41;101383.78;;;11.98
34125;BMP280;20110;53.120;5.786;2023-04-15T06:15:08;101383.34;;;12.31
34125;BMP280;20110;53.120;5.786;2023-04-15T06:17:36;101379.22;;;12.62
34125;BMP280;20110;53.120;5.786;2023-04-15T06:20:03;101391.44;;;13.03
34125;BMP280;20110;53.120;5.786;2023-04-15T06:22:29;101382.75;;;13.42
34125;BMP280;20110;53.120;5.786;2023-04-15T06:24:55;101392.06;;;13.75
34125;BMP280;20110;53.120;5.786;2023-04-15T06:27:21;101347.25;;;13.81
34125;BMP280;20110;53.120;5.786;2023-04-15T06:29:48;101407.75;;;14.46
34125;BMP280;20110;53.120;5.786;2023-04-15T06:32:14;101394.38;;;14.67
34125;BMP280;20110;53.120;5.786;2023-04-15T06:34:40;101397.22;;;14.90
34125;BMP280;20110;53.120;5.786;2023-04-15T06:37:06;101374.34;;;14.81
34125;BMP280;20110;53.120;5.786;2023-04-15T06:39:33;101305.16;;;14.49
34125;BMP280;20110;53.120;5.786;2023-04-15T06:41:58;101400.63;;;15.19
34125;BMP280;20110;53.120;5.786;2023-04-15T06:44:24;101410.88;;;15.35
34125;BMP280;20110;53.120;5.786;2023-04-15T06:46:50;101393.31;;;15.19
34125;BMP280;20110;53.120;5.786;2023-04-15T06:49:16;101411.03;;;15.30
34125;BMP280;20110;53.120;5.786;2023-04-15T06:51:42;101392.28;;;15.22
34125;BMP280;20110;53.120;5.786;2023-04-15T06:54:08;101433.63;;;15.50
34125;BMP280;20110;53.120;5.786;2023-04-15T06:56:34;101405.00;;;15.37
34125;BMP280;20110;53.120;5.786;2023-04-15T06:59:01;101389.78;;;15.32
34125;BMP280;20110;53.120;5.786;2023-04-15T07:01:27;101444.06;;;15.68
34125;BMP280;20110;53.120;5.786;2023-04-15T07:03:53;101442.25;;;15.71
34125;BMP280;20110;53.120;5.786;2023-04-15T07:06:20;101436.03;;;15.76
34125;BMP280;20110;53.120;5.786;2023-04-15T07:08:46;101456.44;;;15.94
34125;BMP280;20110;53.120;5.786;2023-04-15T07:11:12;101440.22;;;15.92
34125;BMP280;20110;53.120;5.786;2023-04-15T07:13:38;101425.91;;;15.90
34125;BMP280;20110;53.120;5.786;2023-04-15T07:16:04;101471.91;;;16.24
34125;BMP280;20110;53.120;5.786;2023-04-15T07:18:30;101471.56;;;16.35
34125;BMP280;20110;53.120;5.786;2023-04-15T07:20:56;101451.72;;;16.38
34125;BMP280;20110;53.120;5.786;2023-04-15T07:23:22;101442.44;;;16.47
34125;BMP280;20110;53.120;5.786;2023-04-15T07:25:50;101475.34;;;16.78
34125;BMP280;20110;53.120;5.786;2023-04-15T07:28:17;101460.84;;;16.81
34125;BMP280;20110;53.120;5.786;2023-04-15T07:30:43;101482.66;;;17.08
34125;BMP280;20110;53.120;5.786;2023-04-15T07:33:08;101478.16;;;17.18
34125;BMP280;20110;53.120;5.786;2023-04-15T07:35:34;101484.94;;;17.26
34125;BMP280;20110;53.120;5.786;2023-04-15T07:38:00;101488.28;;;17.42
34125;BMP280;20110;53.120;5.786;2023-04-15T07:40:26;101447.53;;;17.28
34125;BMP280;20110;53.120;5.786;2023-04-15T07:42:52;101467.47;;;17.58
34125;BMP280;20110;53.120;5.786;2023-04-15T07:45:20;101472.28;;;17.67
34125;BMP280;20110;53.120;5.786;2023-04-15T07:47:46;101464.88;;;17.75
34125;BMP280;20110;53.120;5.786;2023-04-15T07:50:12;101502.72;;;18.02
34125;BMP280;20110;53.120;5.786;2023-04-15T07:52:37;101459.28;;;17.88
34125;BMP280;20110;53.120;5.786;2023-04-15T07:55:08;101461.41;;;17.90
34125;BMP280;20110;53.120;5.786;2023-04-15T07:57:36;101501.50;;;18.28
34125;BMP280;20110;53.120;5.786;2023-04-15T08:00:04;101482.56;;;18.18
34125;BMP280;20110;53.120;5.786;2023-04-15T08:02:32;101507.16;;;18.39
34125;BMP280;20110;53.120;5.786;2023-04-15T08:04:58;101494.09;;;18.36
34125;BMP280;20110;53.120;5.786;2023-04-15T08:07:24;101478.28;;;18.15
34125;BMP280;20110;53.120;5.786;2023-04-15T08:09:51;101469.75;;;18.01
34125;BMP280;20110;53.120;5.786;2023-04-15T08:12:16;101519.63;;;18.27
34125;BMP280;20110;53.120;5.786;2023-04-15T08:14:42;101520.88;;;18.26
34125;BMP280;20110;53.120;5.786;2023-04-15T08:17:08;101514.22;;;18.27
34125;BMP280;20110;53.120;5.786;2023-04-15T08:19:34;101475.47;;;18.05
34125;BMP280;20110;53.120;5.786;2023-04-15T08:22:00;101528.28;;;18.43
34125;BMP280;20110;53.120;5.786;2023-04-15T08:24:26;101534.50;;;18.45
34125;BMP280;20110;53.120;5.786;2023-04-15T08:26:52;101523.59;;;18.43
34125;BMP280;20110;53.120;5.786;2023-04-15T08:29:18;101506.81;;;18.35
34125;BMP280;20110;53.120;5.786;2023-04-15T08:31:45;101479.34;;;18.20
34125;BMP280;20110;53.120;5.786;2023-04-15T08:34:12;101539.81;;;18.61
34125;BMP280;20110;53.120;5.786;2023-04-15T08:36:38;101544.66;;;18.62
34125;BMP280;20110;53.120;5.786;2023-04-15T08:39:04;101507.59;;;18.28
34125;BMP280;20110;53.120;5.786;2023-04-15T08:41:41;101540.59;;;18.54
34125;BMP280;20110;53.120;5.786;2023-04-15T08:44:11;101548.19;;;18.65
34125;BMP280;20110;53.120;5.786;2023-04-15T08:46:38;101541.66;;;18.75
34125;BMP280;20110;53.120;5.786;2023-04-15T08:49:11;101517.75;;;18.62
34125;BMP280;20110;53.120;5.786;2023-04-15T08:51:39;101546.13;;;18.98
34125;BMP280;20110;53.120;5.786;2023-04-15T08:54:06;101540.56;;;18.96
34125;BMP280;20110;53.120;5.786;2023-04-15T08:56:33;101539.88;;;18.95
34125;BMP280;20110;53.120;5.786;2023-04-15T08:59:00;101558.31;;;18.99
34125;BMP280;20110;53.120;5.786;2023-04-15T09:01:27;101568.22;;;18.79
34125;BMP280;20110;53.120;5.786;2023-04-15T09:03:55;101537.31;;;18.55
34125;BMP280;20110;53.120;5.786;2023-04-15T09:06:22;101558.97;;;18.65
34125;BMP280;20110;53.120;5.786;2023-04-15T09:08:50;101559.19;;;18.59
34125;BMP280;20110;53.120;5.786;2023-04-15T09:11:16;101587.13;;;18.64
34125;BMP280;20110;53.120;5.786;2023-04-15T09:13:44;101573.94;;;18.50
34125;BMP280;20110;53.120;5.786;2023-04-15T09:16:10;101593.63;;;18.61
34125;BMP280;20110;53.120;5.786;2023-04-15T09:18:38;101594.06;;;18.49
34125;BMP280;20110;53.120;5.786;2023-04-15T09:21:12;101562.09;;;18.21
34125;BMP280;20110;53.120;5.786;2023-04-15T09:23:52;101531.91;;;18.05
34125;BMP280;20110;53.120;5.786;2023-04-15T09:26:18;101610.88;;;18.75
34125;BMP280;20110;53.120;5.786;2023-04-15T09:28:44;101608.59;;;18.71
34125;BMP280;20110;53.120;5.786;2023-04-15T09:31:10;101599.44;;;18.49
34125;BMP280;20110;53.120;5.786;2023-04-15T09:33:54;101599.19;;;18.23
34125;BMP280;20110;53.120;5.786;2023-04-15T09:36:21;101602.84;;;18.42
34125;BMP280;20110;53.120;5.786;2023-04-15T09:38:58;101609.97;;;18.80
34125;BMP280;20110;53.120;5.786;2023-04-15T09:41:25;101616.84;;;18.73
34125;BMP280;20110;53.120;5.786;2023-04-15T09:43:51;101609.22;;;18.55
34125;BMP280;20110;53.120;5.786;2023-04-15T09:46:17;101528.44;;;17.80
34125;BMP280;20110;53.120;5.786;2023-04-15T09:48:43;101618.94;;;18.58
34125;BMP280;20110;53.120;5.786;2023-04-15T09:51:09;101582.41;;;18.47
34125;BMP280;20110;53.120;5.786;2023-04-15T09:53:36;101631.75;;;19.16
34125;BMP280;20110;53.120;5.786;2023-04-15T09:56:05;101620.16;;;19.65
34125;BMP280;20110;53.120;5.786;2023-04-15T09:58:34;101593.44;;;19.77
34125;BMP280;20110;53.120;5.786;2023-04-15T10:01:03;101612.59;;;19.81
34125;BMP280;20110;53.120;5.786;2023-04-15T10:03:34;101635.06;;;19.66
34125;BMP280;20110;53.120;5.786;2023-04-15T10:06:01;101635.72;;;20.01
34125;BMP280;20110;53.120;5.786;2023-04-15T10:08:31;101622.31;;;20.11
34125;BMP280;20110;53.120;5.786;2023-04-15T10:11:01;101614.56;;;19.81
34125;BMP280;20110;53.120;5.786;2023-04-15T10:13:30;101604.88;;;19.68
34125;BMP280;20110;53.120;5.786;2023-04-15T10:16:15;101628.47;;;19.60
34125;BMP280;20110;53.120;5.786;2023-04-15T10:18:50;101640.81;;;20.24
34125;BMP280;20110;53.120;5.786;2023-04-15T10:21:19;101610.28;;;20.58
34125;BMP280;20110;53.120;5.786;2023-04-15T10:23:47;101629.91;;;21.14
34125;BMP280;20110;53.120;5.786;2023-04-15T10:26:14;101637.94;;;21.91
34125;BMP280;20110;53.120;5.786;2023-04-15T10:28:46;101643.09;;;22.28
34125;BMP280;20110;53.120;5.786;2023-04-15T10:31:14;101638.13;;;21.74
34125;BMP280;20110;53.120;5.786;2023-04-15T10:33:42;101639.41;;;21.06
34125;BMP280;20110;53.120;5.786;2023-04-15T10:36:10;101628.31;;;21.02
34125;BMP280;20110;53.120;5.786;2023-04-15T10:38:42;101639.72;;;21.58
34125;BMP280;20110;53.120;5.786;2023-04-15T10:44:07;101616.50;;;20.87
34125;BMP280;20110;53.120;5.786;2023-04-15T10:46:42;101643.38;;;21.05
34125;BMP280;20110;53.120;5.786;2023-04-15T10:49:25;101639.19;;;20.65
34125;BMP280;20110;53.120;5.786;2023-04-15T10:51:56;101662.13;;;20.30
34125;BMP280;20110;53.120;5.786;2023-04-15T10:57:22;101659.84;;;19.65
34125;BMP280;20110;53.120;5.786;2023-04-15T11:02:58;101668.00;;;19.23
34125;BMP280;20110;53.120;5.786;2023-04-15T11:05:51;101681.84;;;19.37
34125;BMP280;20110;53.120;5.786;2023-04-15T11:08:17;101688.53;;;19.36
34125;BMP280;20110;53.120;5.786;2023-04-15T11:15:40;101685.53;;;20.00
34125;BMP280;20110;53.120;5.786;2023-04-15T11:20:43;101685.03;;;19.43
34125;BMP280;20110;53.120;5.786;2023-04-15T11:23:10;101673.94;;;18.89
34125;BMP280;20110;53.120;5.786;2023-04-15T11:25:36;101706.31;;;18.81
34125;BMP280;20110;53.120;5.786;2023-04-15T11:28:03;101633.66;;;18.09
34125;BMP280;20110;53.120;5.786;2023-04-15T11:30:35;101686.84;;;18.26
34125;BMP280;20110;53.120;5.786;2023-04-15T11:33:07;101703.16;;;18.20
34125;BMP280;20110;53.120;5.786;2023-04-15T11:35:35;101635.88;;;17.88
34125;BMP280;20110;53.120;5.786;2023-04-15T11:38:08;101687.81;;;18.53
34125;BMP280;20110;53.120;5.786;2023-04-15T11:40:35;101712.06;;;18.78
34125;BMP280;20110;53.120;5.786;2023-04-15T11:43:08;101706.78;;;18.55
34125;BMP280;20110;53.120;5.786;2023-04-15T11:45:43;101707.81;;;18.27
34125;BMP280;20110;53.120;5.786;2023-04-15T11:48:12;101714.28;;;18.24
34125;BMP280;20110;53.120;5.786;2023-04-15T11:50:40;101709.66;;;18.09
34125;BMP280;20110;53.120;5.786;2023-04-15T11:53:10;101729.34;;;18.20
34125;BMP280;20110;53.120;5.786;2023-04-15T11:55:52;101678.13;;;18.02
34125;BMP280;20110;53.120;5.786;2023-04-15T11:58:24;101703.44;;;18.47
34125;BMP280;20110;53.120;5.786;2023-04-15T12:00:58;101718.97;;;18.56
34125;BMP280;20110;53.120;5.786;2023-04-15T12:03:50;101733.31;;;18.59
34125;BMP280;20110;53.120;5.786;2023-04-15T12:06:24;101727.25;;;18.58
34125;BMP280;20110;53.120;5.786;2023-04-15T12:09:13;101743.34;;;18.66
34125;BMP280;20110;53.120;5.786;2023-04-15T12:11:48;101744.06;;;18.66
34125;BMP280;20110;53.120;5.786;2023-04-15T12:14:44;101742.31;;;18.54
34125;BMP280;20110;53.120;5.786;2023-04-15T12:17:10;101735.34;;;18.43
34125;BMP280;20110;53.120;5.786;2023-04-15T12:19:42;101745.00;;;18.46
34125;BMP280;20110;53.120;5.786;2023-04-15T12:22:16;101739.16;;;18.25
34125;BMP280;20110;53.120;5.786;2023-04-15T12:24:44;101753.75;;;18.06
34125;BMP280;20110;53.120;5.786;2023-04-15T12:27:30;101745.34;;;17.95
34125;BMP280;20110;53.120;5.786;2023-04-15T12:30:06;101748.75;;;17.88
34125;BMP280;20110;53.120;5.786;2023-04-15T12:32:36;101773.13;;;17.90
34125;BMP280;20110;53.120;5.786;2023-04-15T12:35:02;101769.91;;;17.84
34125;BMP280;20110;53.120;5.786;2023-04-15T12:37:28;101724.94;;;17.46
34125;BMP280;20110;53.120;5.786;2023-04-15T12:39:54;101769.53;;;17.80
34125;BMP280;20110;53.120;5.786;2023-04-15T12:42:20;101772.22;;;17.80
34125;BMP280;20110;53.120;5.786;2023-04-15T12:44:47;101770.63;;;17.77
34125;BMP280;20110;53.120;5.786;2023-04-15T12:47:13;101758.59;;;17.70
34125;BMP280;20110;53.120;5.786;2023-04-15T12:49:39;101778.50;;;17.67
34125;BMP280;20110;53.120;5.786;2023-04-15T12:52:06;101735.81;;;17.25
34125;BMP280;20110;53.120;5.786;2023-04-15T12:54:32;101756.09;;;17.42
34125;BMP280;20110;53.120;5.786;2023-04-15T12:57:01;101763.97;;;17.47
34125;BMP280;20110;53.120;5.786;2023-04-15T12:59:34;101756.63;;;17.33
34125;BMP280;20110;53.120;5.786;2023-04-15T13:02:03;101766.09;;;17.18
34125;BMP280;20110;53.120;5.786;2023-04-15T13:04:29;101776.38;;;16.99
34125;BMP280;20110;53.120;5.786;2023-04-15T13:06:55;101784.19;;;16.82
34125;BMP280;20110;53.120;5.786;2023-04-15T13:09:21;101808.88;;;16.88
34125;BMP280;20110;53.120;5.786;2023-04-15T13:11:48;101795.47;;;16.88
34125;BMP280;20110;53.120;5.786;2023-04-15T13:14:14;101796.25;;;16.96
34125;BMP280;20110;53.120;5.786;2023-04-15T13:16:40;101785.63;;;16.83
34125;BMP280;20110;53.120;5.786;2023-04-15T13:19:06;101801.41;;;16.94
34125;BMP280;20110;53.120;5.786;2023-04-15T13:21:32;101794.22;;;16.89
34125;BMP280;20110;53.120;5.786;2023-04-15T13:23:59;101803.13;;;16.84
34125;BMP280;20110;53.120;5.786;2023-04-15T13:26:25;101810.75;;;16.65
34125;BMP280;20110;53.120;5.786;2023-04-15T13:28:51;101815.69;;;16.53
34125;BMP280;20110;53.120;5.786;2023-04-15T13:31:17;101834.69;;;16.63
34125;BMP280;20110;53.120;5.786;2023-04-15T13:33:43;101790.16;;;16.60
