sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:01:16;54;42;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:06:16;57;42;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:11:17;54;38;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:16:16;55;39;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:21:16;51;38;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:26:16;49;35;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:31:16;46;34;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:36:16;42;31;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:41:17;35;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:46:16;32;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:51:17;31;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T00:56:19;36;23;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:01:23;30;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:06:23;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:11:23;29;20;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:16:22;41;28;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:21:22;36;25;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:26:23;34;25;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:31:22;34;21;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:36:22;36;24;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:41:27;32;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:46:26;33;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:51:26;34;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T01:56:26;30;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:01:26;28;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:06:26;28;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:11:26;31;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:16:26;30;19;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:21:26;28;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:26:26;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:31:26;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:36:26;31;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:41:27;29;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:46:27;27;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:51:29;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T02:56:28;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:01:28;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:06:28;28;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:11:28;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:16:28;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:21:28;23;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:26:29;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:31:28;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:36:29;24;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:41:29;24;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:46:29;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:51:29;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T03:56:29;24;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:01:29;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:06:29;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:11:29;23;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:16:29;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:21:29;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:26:29;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:31:29;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:36:29;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:41:29;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:46:29;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:51:30;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T04:56:29;16;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:01:29;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:06:29;23;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:11:29;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:16:29;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:21:29;17;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:26:29;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:31:29;18;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:36:29;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:41:29;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:46:29;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:51:29;14;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T05:56:29;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:01:29;16;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:06:29;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:11:29;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:16:29;17;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:21:29;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:26:29;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:31:29;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:36:29;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:41:29;17;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:46:29;15;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:51:29;14;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T06:56:29;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:01:29;18;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:06:29;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:11:29;13;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:16:29;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:21:29;14;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:26:29;15;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:31:29;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:36:29;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:41:29;12;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:46:29;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:51:29;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T07:56:29;12;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:01:29;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:06:30;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:11:29;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:16:29;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:21:29;14;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:26:30;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:31:29;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:36:29;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:41:46;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:41:51;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:46:50;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:51:49;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T08:56:50;13;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:01:51;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:06:50;12;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:11:51;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:16:59;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:17:02;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:21:59;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:26:59;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:32:13;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:32:15;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:37:10;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:42:10;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:47:28;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:47:30;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:47:31;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:52:26;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:57:34;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T09:57:36;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:02:33;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:07:33;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:12:33;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:17:33;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:22:34;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:27:33;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:32:33;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:37:35;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:42:34;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:47:34;7;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:52:34;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T10:57:36;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:02:44;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:02:47;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:07:50;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:07:55;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:12:56;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:17:55;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:22:55;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:27:55;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:33:01;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:38:09;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:43:09;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:43:18;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:43:20;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:48:15;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:53:15;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:58:22;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T11:58:24;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:03:24;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:03:26;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:03:27;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:03:40;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:03:44;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:08:52;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:09:09;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:09:15;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:09:15;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:09:16;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:09:16;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:09:17;11;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:14:30;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:14:32;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:14:33;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:19:29;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:19:37;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:24:35;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:29:35;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:34:36;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:39:36;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:44:36;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:49:35;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:54:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T12:59:35;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:04:35;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:09:35;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:14:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:19:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:24:35;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:29:35;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:34:35;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:39:35;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:44:35;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:49:35;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:54:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T13:59:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:04:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:09:35;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:14:35;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:19:35;8;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:24:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:29:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:34:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:39:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:44:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:49:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:54:35;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T14:59:35;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:04:35;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:09:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:14:35;8;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:19:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:24:35;15;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:29:36;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:34:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:39:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:44:35;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:49:35;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:54:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T15:59:35;10;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:04:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:09:35;7;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:14:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:19:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:24:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:29:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:34:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:39:35;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:44:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:49:35;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:54:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T16:59:35;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:04:35;9;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:09:37;8;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:14:36;7;0;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:19:36;10;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:24:36;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:29:36;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:34:36;8;1;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:39:36;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:44:36;11;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:49:36;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:54:36;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T17:59:36;9;2;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:04:36;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:09:36;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:14:36;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:19:36;12;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:24:36;11;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:29:36;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:34:36;9;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:39:36;10;3;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:44:36;11;4;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:49:36;14;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:54:36;14;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T18:59:36;13;5;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:04:36;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:09:36;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:14:36;14;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:19:36;18;6;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:24:36;15;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:29:36;16;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:34:36;17;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:39:36;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:44:36;15;8;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:49:37;19;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:54:36;17;7;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T19:59:36;18;9;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:04:36;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:09:36;19;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:14:36;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:19:36;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:24:36;20;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:29:36;18;10;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:34:37;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:39:37;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:44:37;21;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:49:38;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:54:36;20;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T20:59:36;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:04:36;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:09:36;22;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:14:37;27;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:19:36;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:24:37;23;11;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:29:36;25;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:34:36;23;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:39:36;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:44:36;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:49:36;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:54:36;24;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T21:59:36;19;12;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:04:36;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:09:36;24;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:14:36;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:19:36;29;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:24:36;23;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:29:36;21;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:34:36;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:39:36;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:44:36;28;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:49:36;26;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:54:36;25;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T22:59:36;21;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:04:36;22;14;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:09:38;25;16;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:14:36;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:19:36;20;13;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:24:37;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:29:36;26;17;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:34:36;25;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:39:36;29;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:44:36;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:49:36;22;15;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:54:36;26;18;
68308;PMS7003;55155;51.10455468;17.08688110;2023-04-15T23:59:36;26;14;
