sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-04-15T00:01:30;6.3;6.3;6.3;6.0;;;;1.0;139.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:04:03;5.8;5.8;5.8;5.5;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:06:32;6.1;6.1;6.1;5.8;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:09:02;5.9;5.9;5.9;5.6;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:11:32;6.3;6.3;6.3;6.0;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:14:01;6.3;6.3;6.3;6.0;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:16:32;6.0;6.0;6.0;5.7;;;;1.0;136.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:19:01;6.0;6.0;6.0;5.7;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:21:31;6.3;6.3;6.3;6.0;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:24:03;5.6;5.6;5.6;5.3;;;;1.0;129.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:26:32;6.7;6.7;6.7;6.4;;;;1.0;127.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:29:02;6.3;6.3;6.3;6.0;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:31:32;6.0;6.0;6.0;5.7;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:34:02;6.5;6.5;6.5;6.2;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:36:31;5.5;5.5;5.5;5.2;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:39:01;6.4;6.4;6.4;6.1;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:41:31;6.7;6.7;6.7;6.4;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:44:06;7.2;7.2;7.2;6.9;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:46:37;6.7;6.7;6.7;6.4;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:49:07;6.5;6.5;6.5;6.2;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:51:37;6.4;6.4;6.4;6.1;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:54:07;6.7;6.7;6.7;6.4;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:56:37;7.0;7.0;7.0;6.7;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T00:59:08;7.4;7.4;7.4;7.0;;;;1.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:01:38;7.6;7.6;7.6;7.2;;;;1.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:04:09;6.9;6.9;6.9;6.5;;;;1.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:06:39;8.1;8.1;8.1;7.8;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:09:09;7.3;7.3;7.3;7.0;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:11:40;8.6;8.6;8.6;8.2;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:14:09;8.1;8.1;8.1;7.8;;;;1.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:16:39;8.1;8.1;8.1;7.7;;;;1.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:19:09;8.7;8.7;8.7;8.3;;;;1.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:21:39;8.9;8.8;8.6;8.0;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:24:12;8.8;8.7;8.5;7.9;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:26:46;8.5;8.5;8.5;8.1;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:29:17;8.9;8.9;8.9;8.5;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:31:50;8.4;8.4;8.4;8.0;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:34:21;9.0;9.0;9.0;8.5;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:36:52;8.7;8.7;8.7;8.3;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:39:21;9.6;9.5;9.4;8.8;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:41:51;9.1;9.1;9.1;8.6;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:44:23;8.3;8.3;8.3;7.9;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:46:54;9.5;9.4;9.2;8.5;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:49:23;9.1;9.1;9.1;8.7;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:51:53;8.5;8.5;8.4;7.9;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:54:23;8.9;8.9;8.9;8.5;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:56:55;8.8;8.7;8.6;8.1;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T01:59:24;8.7;8.7;8.7;8.3;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:01:54;10.0;9.9;9.6;8.8;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:04:24;9.7;9.6;9.5;9.0;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:06:54;9.2;9.2;9.1;8.6;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:09:23;9.5;9.4;9.4;8.8;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:11:53;8.9;8.9;8.9;8.5;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:14:22;9.0;9.0;9.0;8.6;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:16:52;8.6;8.6;8.6;8.1;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:19:22;8.3;8.2;8.2;7.8;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:21:51;8.6;8.6;8.6;8.2;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:24:20;8.4;8.4;8.4;8.0;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:26:50;9.3;9.3;9.3;8.9;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:29:19;8.9;8.9;8.8;8.3;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:31:49;8.1;8.1;8.1;7.7;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:34:19;9.5;9.5;9.5;9.1;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:36:49;9.0;9.0;9.0;8.5;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:39:23;9.7;9.7;9.7;9.2;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:41:53;8.7;8.7;8.7;8.3;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:44:25;9.4;9.4;9.4;9.0;;;;2.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:46:55;8.8;8.8;8.8;8.3;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:49:25;8.8;8.8;8.8;8.4;;;;2.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:51:56;9.2;9.2;9.2;8.8;;;;2.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:54:26;9.0;9.0;9.0;8.6;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:56:58;10.3;10.2;9.9;9.1;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T02:59:28;9.2;9.2;9.2;8.8;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:01:57;10.1;10.1;10.1;9.6;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:04:28;9.9;9.9;9.9;9.4;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:06:57;10.1;10.1;10.1;9.6;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:09:28;10.1;10.0;9.6;8.8;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:11:57;11.1;10.9;10.6;9.7;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:14:27;8.7;8.7;8.7;8.3;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:16:57;11.0;10.8;10.4;9.5;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:19:27;10.3;10.1;9.8;9.1;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:21:57;9.4;9.4;9.4;8.9;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:24:27;10.0;10.0;10.0;9.5;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:26:58;11.0;10.8;10.5;9.7;;;;2.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:29:30;9.6;9.5;9.2;8.4;;;;2.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:31:59;11.2;11.1;10.9;10.1;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:34:29;11.1;10.9;10.6;9.7;;;;2.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:36:58;10.6;10.6;10.5;10.0;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:39:28;11.3;11.3;11.3;10.7;;;;2.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:41:57;11.1;11.0;10.6;9.7;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:44:28;10.8;10.8;10.8;10.3;;;;2.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:46:57;10.5;10.5;10.5;10.0;;;;2.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:49:27;11.0;10.9;10.5;9.7;;;;2.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:51:57;10.0;10.0;10.0;9.5;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:54:27;10.4;10.4;10.4;9.9;;;;2.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:56:56;11.6;11.5;11.3;10.5;;;;2.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T03:59:26;12.1;11.9;11.4;10.3;;;;2.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:01:55;11.4;11.4;11.3;10.7;;;;2.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:04:25;13.3;13.0;12.5;11.3;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:06:54;12.4;12.4;12.2;11.4;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:09:23;12.8;12.6;12.2;11.2;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:11:54;12.4;12.4;12.4;11.8;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:14:24;11.3;11.3;11.3;10.8;;;;2.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:16:56;12.7;12.7;12.7;12.1;;;;2.0;102.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:19:25;12.2;12.1;11.8;11.0;;;;2.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:21:56;13.8;13.6;13.2;12.1;;;;2.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:24:26;13.2;13.0;12.6;11.5;;;;2.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:26:55;13.4;13.2;12.8;11.7;;;;2.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:29:25;13.5;13.3;12.8;11.6;;;;2.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:31:55;12.3;12.3;12.3;11.7;;;;2.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:34:24;12.3;12.3;12.3;11.7;;;;2.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:36:54;12.9;12.9;12.9;12.3;;;;2.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:39:23;14.2;14.1;13.9;12.9;;;;2.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:41:53;11.7;11.7;11.7;11.1;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:44:23;12.5;12.4;12.2;11.4;;;;2.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:46:53;14.3;14.1;13.5;12.1;;;;2.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:49:23;12.1;12.0;11.9;11.2;;;;2.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:51:52;13.5;13.3;12.9;11.8;;;;2.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:54:24;13.9;13.6;13.1;11.8;;;;2.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:56:54;12.9;12.7;12.4;11.5;;;;2.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T04:59:24;14.5;14.3;13.8;12.6;;;;2.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:01:54;14.3;14.1;13.7;12.6;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:04:24;14.0;13.9;13.7;12.9;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:06:54;14.9;14.7;14.1;12.7;;;;2.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:09:26;13.9;13.7;13.2;12.0;;;;2.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:11:58;14.2;14.0;13.5;12.3;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:14:28;15.0;14.8;14.3;13.0;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:16:58;13.3;13.3;13.1;12.2;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:19:27;14.2;13.9;13.4;12.1;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:21:57;14.5;14.3;13.7;12.5;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:24:27;13.4;13.1;12.6;11.3;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:26:56;14.2;14.0;13.8;12.9;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:29:28;14.4;14.1;13.5;12.2;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:31:58;13.2;13.0;12.8;11.9;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:34:29;14.0;13.8;13.3;12.1;;;;3.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:36:59;13.9;13.7;13.3;12.2;;;;3.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:39:28;15.2;14.9;14.4;13.0;;;;3.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:41:59;14.9;14.6;14.0;12.6;;;;3.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:44:29;14.6;14.3;13.8;12.5;;;;3.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:46:59;13.2;13.1;13.1;12.5;;;;3.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:49:29;15.4;15.1;14.4;12.9;;;;3.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:51:59;14.9;14.7;14.1;12.8;;;;3.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:54:28;14.8;14.5;13.9;12.6;;;;3.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:56:59;14.9;14.7;14.1;12.8;;;;3.0;237.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T05:59:31;14.3;14.1;13.6;12.4;;;;3.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:02:00;15.0;14.8;14.3;13.0;;;;3.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:04:32;14.1;13.9;13.6;12.6;;;;3.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:07:01;14.7;14.4;13.9;12.6;;;;3.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:09:31;15.8;15.5;14.9;13.5;;;;3.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:12:01;15.1;14.8;14.2;12.9;;;;3.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:14:30;16.7;16.4;15.7;14.2;;;;3.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:17:00;15.6;15.3;14.7;13.3;;;;3.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:19:30;13.8;13.5;13.0;11.7;;;;3.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:21:59;16.0;15.7;15.0;13.6;;;;3.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:24:30;14.3;14.0;13.4;12.1;;;;3.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:26:59;13.8;13.5;12.9;11.6;;;;3.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:29:29;16.0;15.7;15.1;13.7;;;;3.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:31:59;16.4;16.1;15.3;13.8;;;;3.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:34:28;13.7;13.4;12.9;11.7;;;;3.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:36:57;15.2;14.9;14.3;12.8;;;;3.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:39:27;14.2;13.8;13.2;11.7;;;;3.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:41:56;15.7;15.4;14.9;13.5;;;;3.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:44:29;14.7;14.4;13.8;12.5;;;;3.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:46:59;12.9;12.8;12.5;11.7;;;;3.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:49:29;15.7;15.5;14.9;13.5;;;;3.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:51:59;15.3;15.1;14.6;13.4;;;;3.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:54:31;14.9;14.6;13.9;12.6;;;;3.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:57:00;14.2;14.0;13.4;12.1;;;;3.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T06:59:33;15.7;15.4;14.8;13.3;;;;3.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:02:03;14.4;14.1;13.5;12.2;;;;3.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:04:32;15.9;15.6;14.9;13.3;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:07:02;14.3;14.0;13.5;12.2;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:09:32;14.7;14.4;13.8;12.4;;;;2.0;39.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:12:01;15.5;15.2;14.5;13.0;;;;2.0;44.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:14:31;16.1;15.8;15.1;13.5;;;;3.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:17:01;14.4;14.1;13.4;12.0;;;;3.0;35.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:19:30;14.7;14.5;14.0;12.7;;;;3.0;34.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:22:00;12.8;12.5;12.1;11.0;;;;3.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:24:29;13.0;12.7;12.2;11.1;;;;3.0;38.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:26:59;12.9;12.7;12.2;11.0;;;;3.0;25.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:29:31;11.9;11.7;11.2;10.1;;;;3.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:32:00;12.5;12.3;11.9;10.9;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:34:31;10.9;10.7;10.3;9.3;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:37:01;9.7;9.5;9.1;8.3;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:39:30;10.0;9.9;9.6;8.8;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:42:02;8.6;8.5;8.2;7.5;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:44:31;8.8;8.8;8.8;8.3;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:47:02;9.5;9.3;8.9;8.1;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:49:32;9.6;9.4;8.9;8.0;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:52:02;8.9;8.7;8.4;7.6;;;;3.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:54:32;9.8;9.6;9.2;8.4;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:57:04;9.0;8.9;8.7;8.0;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T07:59:34;8.2;8.1;7.8;7.1;;;;3.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:02:05;8.3;8.3;8.2;7.7;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:04:36;9.1;8.9;8.5;7.7;;;;3.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:07:06;8.7;8.6;8.5;7.9;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:09:38;8.1;8.0;7.8;7.1;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:12:08;9.8;9.6;9.2;8.4;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:14:39;10.2;10.1;9.9;9.1;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:17:09;8.7;8.7;8.7;8.3;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:19:38;10.0;9.9;9.7;9.1;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:22:09;10.4;10.3;10.2;9.5;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:24:40;10.6;10.4;10.1;9.2;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:27:10;10.2;10.1;9.7;8.8;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:29:39;9.1;9.1;8.8;8.2;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:32:09;11.3;11.2;11.0;10.3;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:34:39;10.0;10.0;10.0;9.5;;;;3.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:37:08;10.3;10.1;9.6;8.6;;;;3.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:39:38;10.8;10.6;10.1;9.0;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:42:10;9.7;9.5;9.1;8.3;;;;3.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:44:44;7.7;7.7;7.6;7.2;;;;3.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:47:15;7.7;7.6;7.3;6.6;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:49:49;9.0;8.8;8.3;7.4;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:52:25;8.6;8.4;8.0;7.2;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:54:56;7.3;7.2;7.0;6.5;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:57:27;8.5;8.4;8.1;7.4;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T08:59:58;7.2;7.1;7.0;6.6;;;;3.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:02:32;6.5;6.5;6.5;6.2;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:05:02;6.8;6.8;6.8;6.5;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:07:34;7.0;6.9;6.6;6.0;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:10:06;5.9;5.9;5.8;5.4;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:12:36;6.6;6.5;6.3;5.7;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:15:07;5.3;5.3;5.3;5.1;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:17:43;4.7;4.7;4.7;4.5;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:20:15;5.7;5.7;5.7;5.4;;;;3.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:22:47;5.3;5.3;5.3;5.0;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:25:28;5.4;5.4;5.4;5.1;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:27:59;4.4;4.4;4.4;4.2;;;;3.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:30:30;4.2;4.1;4.1;3.8;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:33:01;3.4;3.4;3.3;3.1;;;;3.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:35:34;2.4;2.4;2.4;2.3;;;;3.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:38:05;2.4;2.4;2.4;2.3;;;;3.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-04-15T09:40:37;2.5;2.5;2.5;2.4;;;;3.0;8.0;
