sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:17:06;95;2907;;240;150012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:19:36;73;2809;;184;150844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:22:06;71;2744;;180;151619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:24:37;71;2809;;181;150933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:27:08;75;2820;;187;149589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:29:39;87;2773;;222;151446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:32:10;78;2815;;198;151152
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:34:39;69;2794;;173;149183
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:37:10;67;2810;;168;150062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:39:41;74;2772;;189;152798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:42:11;78;2815;;195;149710
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:44:42;69;2803;;173;150011
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:47:12;73;2807;;184;149734
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:49:42;84;2771;;215;151789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:52:13;83;2822;;208;150129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:54:43;72;2822;;181;149838
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:57:14;71;2841;;180;150690
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T01:59:44;76;2821;;191;150383
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:02:15;82;2819;;209;151257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:04:45;73;2778;;182;149572
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:07:15;80;2849;;201;150092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:09:46;71;2838;;180;151492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:12:16;68;2832;;171;149773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:14:46;73;2836;;185;150694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:17:17;74;2788;;188;150596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:19:47;70;2811;;178;150471
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:22:18;71;2859;;176;147793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:24:48;79;2847;;201;152122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:27:18;71;2851;;177;148895
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:29:50;79;2853;;200;150436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:32:21;90;2848;;229;151692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:34:50;81;2856;;202;148790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:37:20;81;2867;;209;152931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:39:51;75;2861;;188;150395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:42:21;75;2875;;189;150280
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:44:54;64;2882;;163;151047
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:47:23;72;2885;;183;151311
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:49:53;71;2825;;178;148729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:52:24;71;2848;;181;151446
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:55:00;80;2833;;201;149597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:57:24;72;2864;;182;149866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T02:59:55;84;2868;;214;151349
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:02:25;74;2874;;187;149929
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:04:56;76;2824;;193;151499
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:07:26;67;2871;;168;150429
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:09:56;72;2876;;180;149599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:12:28;76;2891;;192;150413
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:14:57;70;2887;;177;150402
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:17:28;78;2905;;199;151437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:20:00;68;2909;;171;148925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:22:29;79;2918;;197;149320
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:24:59;81;2889;;207;152278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:27:29;67;2879;;169;150406
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:30:00;71;2845;;179;151239
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:32:31;67;2898;;168;150215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:35:01;71;2886;;179;150112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:37:31;66;2840;;166;148715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:40:01;72;2886;;183;151742
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:42:32;70;2870;;177;151324
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:45:03;79;2905;;196;147853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:47:33;75;2903;;191;152375
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:50:03;74;2844;;186;150467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:52:33;70;2890;;176;150126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:55:04;74;2848;;187;150079
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T03:57:38;73;2906;;184;149922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:00:05;69;2847;;175;151547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:02:36;75;2937;;188;149674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:05:06;74;2931;;188;150772
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:07:36;63;2898;;159;150814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:10:07;85;2906;;212;148879
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:12:37;77;2861;;195;150587
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:15:08;80;2867;;203;150598
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:17:38;72;2921;;184;151839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:20:08;69;2880;;174;150421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:22:40;79;2954;;200;150680
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:25:10;80;2942;;201;149975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:27:40;66;2931;;166;150464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:30:11;81;2885;;205;150154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:32:41;72;2890;;183;151992
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:35:12;78;2891;;195;149115
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:37:42;66;2929;;168;151618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:40:13;77;2884;;194;150281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:42:43;81;2905;;204;149798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:45:13;77;2874;;195;150611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:47:43;76;2930;;193;150436
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:50:14;64;2929;;160;149614
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:52:45;76;2898;;193;151554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:55:16;73;2948;;181;148013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T04:57:46;76;2951;;196;152820
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:00:17;78;2907;;199;151262
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:02:47;77;2980;;194;150928
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:05:18;69;2913;;173;150227
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:07:50;80;2903;;201;150301
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:10:18;82;2960;;206;149433
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:12:49;91;2901;;230;150898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:15:19;75;2962;;186;148524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:17:49;73;2902;;184;149408
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:20:19;71;2966;;182;151670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:22:50;66;2995;;168;151396
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:25:20;72;2951;;183;150881
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:27:51;73;2982;;184;150459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:30:21;71;2934;;177;147647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:32:52;68;2935;;174;153078
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:35:22;69;2990;;175;150093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:37:52;78;2947;;196;150581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:40:23;74;2945;;185;149824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:42:53;81;2996;;203;150292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:45:23;73;2980;;182;148076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:47:54;80;2958;;205;152497
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:50:24;75;3038;;189;149922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:52:54;64;3014;;161;150274
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:55:25;70;2970;;175;149891
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T05:57:55;84;3042;;214;151834
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:00:25;74;2993;;185;149180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:02:56;75;3022;;189;150486
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:05:25;75;3034;;190;150762
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:07:56;78;3012;;196;149862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:10:26;79;3054;;199;150059
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:12:56;81;3016;;205;150458
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:15:26;78;3025;;195;148712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:17:57;74;3027;;188;151828
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:20:28;82;3103;;207;151203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:22:57;66;3097;;164;148987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:25:28;77;3093;;193;150119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:27:58;75;3065;;190;151133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:30:28;67;3066;;169;150238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:32:59;68;3075;;172;150468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:35:28;74;3157;;185;149902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:37:59;75;3114;;189;149852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:40:29;68;3109;;173;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:43:00;64;3197;;162;150394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:45:31;65;3198;;163;149805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:48:00;68;3191;;172;151248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:50:31;70;3169;;175;149363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:53:01;71;3187;;181;150888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:55:33;71;3190;;179;150859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T06:58:02;69;3192;;175;150421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:00:33;66;3208;;166;150005
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:03:03;71;3169;;178;148523
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:05:33;71;3250;;182;151927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:08:03;70;3254;;177;149820
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:10:34;63;3205;;160;150782
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:13:06;76;3262;;193;151285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:15:35;65;3276;;164;150239
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:18:06;65;3214;;164;150539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:20:36;74;3271;;183;148058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:23:07;73;3276;;189;153329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:25:38;66;3299;;166;150032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:28:08;68;3280;;169;148745
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:30:39;76;3274;;193;151490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:33:09;70;3236;;178;151008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:35:39;72;3275;;183;150732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:38:13;84;3297;;212;150832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T07:40:40;77;3294;;194;150459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:18:16;70;3274;;177;150002
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:20:47;67;3320;;169;150848
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:23:18;80;3384;;201;150294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:25:48;69;3335;;175;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:28:18;72;3346;;181;150452
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:30:49;69;3389;;173;150173
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:33:19;73;3438;;183;149873
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:35:51;70;3478;;177;151338
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:38:20;77;3525;;193;148814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:40:51;81;3546;;207;151476
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:43:26;75;3531;;189;150640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:45:52;76;3539;;192;151039
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:48:24;62;3561;;155;149483
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:50:53;71;3559;;181;151104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:53:22;73;3538;;179;145172
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:55:53;74;3566;;192;155591
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T08:58:24;77;3584;;193;149681
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T09:00:55;73;3555;;184;150678
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T09:03:26;70;3514;;179;151392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T09:05:56;72;3481;;181;150804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T09:08:26;70;3441;;175;148105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T09:10:57;66;3456;;168;151987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T09:13:27;79;3478;;200;150076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T09:16:00;82;3422;;207;150459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T09:18:29;70;3443;;178;151859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T10:41:21;90;5269;;222;147923
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T10:43:52;67;5136;;172;152685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T10:46:21;81;5114;;202;149285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T10:48:52;79;4997;;196;147285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:03:54;83;4936;;210;150214
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:06:42;79;5015;;199;150933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:08:56;80;5057;;202;150733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:12:03;78;5017;;198;150455
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:13:55;85;5218;;213;150241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:16:26;89;5302;;223;149645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:18:56;77;5316;;195;151153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:21:27;72;5222;;182;150163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:23:58;82;5236;;209;151238
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:26:28;76;5574;;192;150355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:29:01;78;5821;;194;149056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:31:28;75;6224;;190;150957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:33:59;81;6259;;205;150968
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:36:31;83;6117;;209;149887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:39:00;74;6158;;189;151510
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:41:31;82;6144;;204;148836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:44:01;78;6209;;199;151326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:46:31;82;6259;;206;150264
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:49:02;86;6187;;216;149653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:51:32;71;6259;;180;151775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:54:03;77;6269;;192;148800
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:56:32;84;6273;;214;151508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T11:59:04;82;6270;;201;146597
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:01:36;67;6400;;173;153638
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:16:48;76;6819;;195;152300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:19:10;86;6589;;212;147262
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:21:39;89;6672;;227;152345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:24:10;82;6661;;208;151816
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:26:44;74;6463;;186;150191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:34:10;75;6217;;189;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:36:40;80;6200;;202;149923
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:39:11;86;6509;;219;151642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:41:41;84;6445;;211;149639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:44:11;76;6227;;191;150245
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:46:42;82;6503;;209;151275
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:49:14;86;6475;;216;149678
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:51:42;76;6464;;194;151178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:54:13;80;6562;;202;149761
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:56:45;84;6833;;211;150288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T12:59:13;89;6485;;224;150167
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:01:44;79;6055;;199;149706
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:04:15;90;5742;;229;152173
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:06:45;80;5307;;201;150143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:09:15;83;5438;;209;150560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:11:46;84;5811;;211;149262
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:14:16;85;6304;;216;151754
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:16:47;97;6514;;245;150522
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:19:17;81;6581;;204;149943
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:21:48;75;6760;;191;151020
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:24:18;82;7021;;205;148999
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:26:48;79;6772;;201;150890
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:29:19;83;6163;;211;151311
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:31:50;73;5560;;182;149037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:34:20;79;5154;;199;150551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:36:50;73;4810;;184;151034
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:39:21;69;4793;;174;149825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:41:51;76;4563;;194;151912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:44:21;77;4451;;193;148651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:46:52;70;4556;;177;151516
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:49:22;76;4361;;191;150732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:51:52;70;4108;;175;149556
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:54:22;70;3830;;177;149916
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:56:53;81;3641;;205;150536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T13:59:23;66;3507;;166;149486
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:01:53;78;3444;;197;149966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:04:23;77;3339;;194;150255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:06:54;71;3256;;182;151922
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:09:26;63;3179;;160;150168
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:11:54;73;3241;;183;149626
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:14:24;67;3252;;169;149603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:16:56;65;3197;;164;150498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:19:26;76;3245;;192;151075
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:21:56;77;3237;;194;151139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:24:27;72;3343;;182;150367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:26:58;68;3395;;172;150165
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:29:27;82;3427;;206;149105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:31:58;81;3487;;207;152033
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:34:28;78;3538;;195;149044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:36:59;73;3566;;184;150038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:39:29;74;3648;;190;152218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:42:00;75;3612;;188;149923
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:44:30;69;3706;;174;149395
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:47:00;74;3701;;188;150641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:49:30;70;3727;;178;151773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-04-15T14:52:01;73;3686;;184;150462
