sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:01:22;10.82;73.52
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:03:50;10.78;74.37
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:06:21;10.68;74.89
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:08:48;10.62;74.06
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:11:16;10.51;74.19
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:13:43;10.51;74.31
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:16:10;10.57;74.10
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:18:37;10.66;73.89
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:21:04;10.60;74.01
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:23:31;10.55;74.12
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:25:57;10.52;73.61
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:28:24;10.62;70.84
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:30:50;10.69;72.43
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:33:17;10.57;72.97
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:35:43;10.57;72.00
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:38:10;10.58;71.79
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:40:37;10.54;71.38
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:43:04;10.52;70.68
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:45:31;10.48;71.32
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:47:58;10.53;70.57
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:50:25;10.56;70.77
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:52:52;10.49;71.37
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:55:18;10.39;71.64
78366;HTU21D;67641;59.864;30.464;2023-04-15T00:57:45;10.38;71.84
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:00:12;10.44;71.71
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:02:39;10.40;73.00
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:05:06;10.33;72.83
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:07:33;10.39;71.96
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:10:02;10.40;71.78
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:12:31;10.38;71.34
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:14:58;10.42;70.52
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:17:25;10.40;68.19
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:19:52;10.29;69.42
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:22:20;10.21;69.53
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:24:54;10.21;69.20
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:27:22;10.23;68.83
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:29:51;10.29;68.23
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:32:18;10.39;66.82
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:34:45;10.39;68.41
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:37:11;10.31;68.43
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:39:38;10.27;67.83
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:42:05;10.34;67.36
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:44:32;10.41;65.54
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:46:59;10.40;66.21
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:49:25;10.25;65.78
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:51:52;10.19;65.95
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:54:19;10.21;65.43
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:56:46;10.26;65.46
78366;HTU21D;67641;59.864;30.464;2023-04-15T01:59:12;10.34;64.81
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:01:39;10.25;64.97
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:04:06;10.20;64.45
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:06:33;10.22;63.96
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:08:59;10.20;63.66
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:11:26;10.25;63.38
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:13:52;10.33;61.89
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:16:19;10.33;62.68
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:18:46;10.29;61.62
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:21:13;10.25;61.63
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:23:39;10.30;61.48
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:26:06;10.27;61.25
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:28:33;10.19;61.15
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:30:59;10.23;60.97
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:33:27;10.29;60.50
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:35:54;10.29;61.47
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:38:20;10.29;60.76
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:40:47;10.33;61.27
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:43:15;10.37;59.59
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:45:43;10.35;60.43
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:48:10;10.38;60.30
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:50:36;10.20;60.64
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:53:06;10.18;60.74
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:55:32;10.15;60.93
78366;HTU21D;67641;59.864;30.464;2023-04-15T02:58:00;10.26;61.58
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:00:27;10.25;61.34
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:03:01;10.20;62.30
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:05:28;10.21;63.06
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:07:55;10.28;63.30
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:10:21;10.23;63.77
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:12:48;10.09;65.64
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:15:14;10.06;65.63
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:17:41;10.05;65.53
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:20:08;10.18;65.37
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:22:35;10.23;65.65
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:25:01;10.23;66.23
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:27:28;10.18;66.55
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:29:54;10.18;66.83
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:32:21;10.22;67.07
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:34:48;10.30;66.48
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:37:15;10.24;67.07
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:39:41;10.23;67.15
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:42:08;10.28;66.44
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:44:34;10.23;66.20
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:47:01;10.29;65.86
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:49:27;10.21;66.28
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:51:54;10.12;66.45
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:54:21;10.20;66.26
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:56:48;10.27;65.84
78366;HTU21D;67641;59.864;30.464;2023-04-15T03:59:14;10.31;65.77
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:01:41;10.27;66.07
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:04:07;10.28;66.83
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:06:34;10.36;67.02
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:09:01;10.42;66.21
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:11:27;10.49;66.17
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:13:53;10.56;66.19
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:16:20;10.62;66.24
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:18:47;10.71;67.68
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:21:13;10.69;67.62
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:23:39;10.73;68.13
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:26:06;10.71;67.57
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:28:33;10.78;66.43
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:31:00;10.82;66.02
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:33:26;10.79;66.66
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:35:53;10.83;66.72
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:38:20;10.85;64.51
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:40:46;11.05;64.18
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:43:12;11.19;63.34
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:45:40;11.29;62.94
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:48:07;11.41;62.89
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:50:35;11.56;61.45
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:53:02;11.54;61.76
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:55:29;11.60;60.50
78366;HTU21D;67641;59.864;30.464;2023-04-15T04:57:57;11.69;60.41
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:00:23;11.84;59.55
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:02:50;11.94;59.19
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:05:17;12.10;53.91
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:07:43;12.29;55.20
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:10:10;12.41;55.16
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:12:36;12.51;54.63
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:15:05;12.59;56.82
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:17:31;12.62;56.78
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:20:01;12.69;55.99
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:22:27;12.75;56.58
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:24:54;12.85;56.81
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:27:20;12.96;57.69
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:29:49;13.02;57.48
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:32:15;13.08;55.73
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:34:42;13.14;56.45
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:37:09;13.12;56.27
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:39:35;13.14;56.19
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:42:02;13.22;57.12
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:44:28;13.30;57.31
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:46:55;13.35;56.36
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:49:22;13.38;53.33
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:51:48;13.40;53.95
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:54:15;13.45;54.64
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:56:42;13.47;52.85
78366;HTU21D;67641;59.864;30.464;2023-04-15T05:59:08;13.48;52.20
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:01:35;13.49;53.41
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:04:01;13.52;52.99
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:06:28;13.54;51.42
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:08:54;13.58;50.65
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:11:21;13.59;51.08
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:13:47;13.63;51.38
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:16:14;13.70;53.02
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:18:40;13.73;51.85
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:21:07;13.77;51.95
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:23:35;13.78;52.20
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:26:02;13.81;52.61
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:28:28;13.78;52.65
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:30:55;13.81;53.59
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:33:21;13.83;49.92
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:35:48;13.86;53.72
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:38:15;13.88;54.04
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:40:42;13.92;53.55
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:43:08;13.94;53.65
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:45:35;13.95;53.41
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:48:01;13.99;52.08
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:50:28;14.04;52.62
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:52:54;14.10;51.19
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:55:21;14.17;52.01
78366;HTU21D;67641;59.864;30.464;2023-04-15T06:57:48;14.22;51.13
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:00:14;14.27;48.37
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:02:41;14.24;48.34
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:05:08;14.26;49.87
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:07:35;14.34;51.22
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:10:02;14.41;48.87
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:12:28;14.47;48.37
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:14:54;14.51;51.33
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:17:21;14.56;50.85
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:19:47;14.62;49.86
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:22:14;14.67;49.82
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:24:41;14.75;50.42
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:27:07;14.82;49.24
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:29:34;14.84;48.85
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:32:00;14.84;48.21
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:34:27;14.82;49.86
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:36:54;14.74;50.79
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:39:20;14.75;50.35
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:41:47;14.86;50.02
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:44:14;14.96;50.98
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:46:40;15.04;49.45
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:49:07;15.06;50.18
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:51:33;15.04;49.77
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:54:00;15.12;50.15
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:56:26;15.18;47.64
78366;HTU21D;67641;59.864;30.464;2023-04-15T07:58:53;15.17;49.63
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:01:19;15.21;50.16
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:03:46;15.30;48.91
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:06:13;15.39;47.79
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:08:40;15.44;47.83
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:11:06;15.51;48.73
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:13:33;15.53;48.31
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:16:20;15.60;49.24
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:18:48;15.70;48.98
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:21:15;15.77;47.07
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:23:43;15.81;48.31
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:26:10;15.83;46.97
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:28:38;15.89;48.20
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:31:05;15.92;48.44
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:33:32;15.97;47.88
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:35:59;15.98;47.88
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:38:25;16.04;47.94
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:40:52;16.04;48.07
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:43:21;16.10;46.95
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:45:52;16.08;48.61
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:48:19;16.07;48.44
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:50:47;16.15;47.05
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:53:14;16.20;47.98
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:55:45;16.22;46.99
78366;HTU21D;67641;59.864;30.464;2023-04-15T08:58:16;16.29;48.15
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:00:44;16.35;46.17
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:03:11;16.34;47.70
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:05:38;16.42;46.07
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:08:04;16.48;46.06
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:10:32;16.47;45.78
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:12:59;16.50;45.37
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:15:27;16.45;45.88
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:17:55;16.47;45.96
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:20:22;16.55;46.30
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:22:49;16.59;46.28
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:27:55;16.64;46.11
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:30:22;16.67;46.59
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:35:20;16.74;44.65
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:37:48;16.73;45.58
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:40:30;16.65;48.09
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:42:58;16.72;45.73
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:45:25;16.74;46.25
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:47:52;16.78;46.23
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:50:19;16.82;46.28
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:52:46;16.84;44.48
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:55:14;16.86;45.12
78366;HTU21D;67641;59.864;30.464;2023-04-15T09:57:42;16.87;45.20
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:00:15;16.92;46.00
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:02:42;17.01;45.46
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:05:13;17.02;45.22
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:07:41;17.05;45.23
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:10:08;17.07;45.23
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:12:40;17.11;46.17
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:15:14;17.13;46.16
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:17:43;17.10;46.71
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:20:10;17.15;46.28
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:22:39;17.17;47.72
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:25:06;17.19;48.28
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:27:35;17.20;48.54
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:30:02;17.22;48.13
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:32:29;17.25;48.46
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:34:57;17.29;48.28
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:37:37;17.25;47.65
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:40:25;17.24;47.73
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:42:59;17.26;47.57
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:45:30;17.30;46.92
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:48:00;17.32;48.15
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:50:27;17.31;48.89
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:52:56;17.29;49.51
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:55:25;17.31;49.37
78366;HTU21D;67641;59.864;30.464;2023-04-15T10:57:59;17.39;49.73
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:00:36;17.48;49.85
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:03:06;17.46;50.17
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:08:09;17.46;50.63
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:15:43;17.68;49.59
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:18:17;17.69;51.64
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:21:02;17.74;50.09
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:23:36;17.78;50.01
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:26:07;17.78;50.30
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:28:44;17.83;52.59
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:31:13;17.83;51.92
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:36:27;17.93;52.50
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:38:54;17.92;53.40
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:41:22;17.96;52.29
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:43:49;17.99;50.80
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:46:16;17.92;52.51
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:48:45;17.95;51.49
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:51:12;18.04;52.82
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:53:47;18.07;52.11
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:56:19;18.11;53.06
78366;HTU21D;67641;59.864;30.464;2023-04-15T11:58:46;18.21;53.40
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:01:14;18.28;52.85
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:03:45;18.27;53.84
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:14:03;18.24;54.13
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:16:33;18.17;56.00
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:18:59;18.12;55.41
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:21:34;18.18;56.08
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:24:03;18.11;56.95
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:29:06;18.25;56.75
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:31:37;18.33;55.39
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:34:12;18.28;55.16
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:36:39;18.24;55.48
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:39:06;18.21;56.93
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:41:32;18.26;56.77
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:43:59;18.25;56.73
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:46:26;18.28;56.71
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:48:53;18.32;56.87
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:51:20;18.30;57.59
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:53:49;18.33;57.77
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:56:16;18.28;57.69
78366;HTU21D;67641;59.864;30.464;2023-04-15T12:58:43;18.26;56.68
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:01:09;18.30;56.92
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:03:37;18.35;57.63
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:06:04;18.33;59.01
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:08:31;18.38;58.57
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:10:58;18.41;58.17
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:13:26;18.47;59.06
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:15:52;18.42;59.38
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:18:19;18.36;59.38
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:20:45;18.28;58.93
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:23:13;18.19;59.88
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:25:40;18.15;60.53
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:28:08;18.12;61.65
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:30:37;18.13;61.33
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:33:04;18.09;61.67
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:35:33;18.02;60.96
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:38:00;17.96;61.92
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:40:27;17.94;63.25
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:42:54;17.92;62.11
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:45:21;17.95;62.92
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:47:49;17.96;63.06
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:50:16;17.99;63.50
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:52:42;18.00;63.53
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:55:09;18.04;63.85
78366;HTU21D;67641;59.864;30.464;2023-04-15T13:57:36;18.00;63.56
78366;HTU21D;67641;59.864;30.464;2023-04-15T14:00:03;18.00;63.66
78366;HTU21D;67641;59.864;30.464;2023-04-15T14:02:31;18.02;62.41
78366;HTU21D;67641;59.864;30.464;2023-04-15T14:04:58;17.98;62.31
78366;HTU21D;67641;59.864;30.464;2023-04-15T14:07:24;17.96;63.27
78366;HTU21D;67641;59.864;30.464;2023-04-15T14:09:54;17.97;63.09
78366;HTU21D;67641;59.864;30.464;2023-04-15T14:12:21;18.00;62.73
78366;HTU21D;67641;59.864;30.464;2023-04-15T14:14:47;18.06;62.70
78366;HTU21D;67641;59.864;30.464;2023-04-15T14:17:14;18.05;63.48
78366;HTU21D;67641;59.864;30.464;2023-04-15T14:19:42;17.98;64.01
78366;HTU21D;67641;59.864;30.464;2023-04-15T14:22:09;17.93;64.11
