sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:00:57;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:03:26;17.75;13.75;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:05:57;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:08:25;16.50;13.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:10:53;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:13:22;16.50;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:15:50;17.00;13.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:18:18;16.00;13.00;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:20:47;16.50;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:23:15;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:25:44;16.00;12.50;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:28:12;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:30:42;14.67;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:33:11;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:35:41;16.67;13.67;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:38:09;16.67;13.33;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:40:38;17.00;13.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:43:08;17.00;13.25;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:45:36;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:48:05;16.00;13.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:50:34;15.25;12.50;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:53:02;16.50;13.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:55:32;16.25;13.00;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T00:58:00;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:00:29;15.33;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:02:58;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:05:28;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:07:57;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:10:25;16.67;13.00;7.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:12:54;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:15:22;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:17:50;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:20:19;15.25;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:22:49;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:25:18;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:27:47;15.00;12.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:30:15;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:32:44;14.75;11.75;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:35:31;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:38:02;15.50;12.50;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:40:33;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:43:03;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:45:33;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:48:05;13.75;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:50:39;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:53:08;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:55:38;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T01:58:07;13.33;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:00:37;15.75;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:03:06;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:05:36;13.33;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:08:06;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:10:39;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:13:08;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:15:39;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:18:08;15.50;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:20:38;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:23:10;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:25:39;14.00;11.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:28:09;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:30:39;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:33:08;14.25;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:35:38;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:38:12;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:40:43;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:43:13;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:45:43;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:48:14;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:50:46;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:53:17;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:55:48;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T02:58:17;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:00:47;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:03:18;13.33;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:05:48;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:08:19;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:10:49;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:13:20;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:15:50;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:18:23;13.00;10.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:20:52;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:23:22;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:25:52;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:28:25;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:30:57;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:33:26;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:35:56;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:38:26;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:40:56;13.67;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:43:25;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:45:55;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:48:25;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:50:54;12.00;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:53:24;12.50;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:55:54;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T03:58:23;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:00:53;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:03:23;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:05:53;12.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:08:23;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:10:53;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:13:22;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:15:52;13.00;10.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:18:21;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:20:51;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:23:21;12.00;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:25:51;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:28:21;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:30:51;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:33:20;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:35:50;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:38:20;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:40:49;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:43:19;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:45:48;14.00;11.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:48:18;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:50:48;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:53:17;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:55:47;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T04:58:16;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:00:46;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:03:15;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:05:45;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:08:17;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:10:47;12.33;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:13:16;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:15:46;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:18:16;12.00;10.00;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:20:46;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:23:15;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:25:45;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:28:15;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:30:45;15.50;12.25;7.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:33:14;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:35:44;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:38:14;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:40:43;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:43:13;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:45:42;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:48:12;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:50:42;14.33;11.33;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:53:11;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:55:41;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T05:58:10;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:00:40;12.67;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:03:10;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:05:40;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:08:10;14.00;11.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:10:40;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:13:10;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:15:39;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:18:09;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:20:40;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:23:09;12.25;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:25:39;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:28:09;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:30:38;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:33:08;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:35:39;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:38:08;13.25;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:40:38;12.00;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:43:08;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:45:38;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:48:08;12.67;10.33;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:50:38;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:53:07;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:55:37;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T06:58:06;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:00:36;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:03:07;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:05:39;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:08:09;13.33;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:10:39;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:13:08;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:15:38;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:18:07;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:20:38;12.25;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:23:08;12.50;10.25;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:25:38;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:28:07;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:30:37;13.00;10.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:33:06;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:35:36;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:38:06;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:40:35;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:43:05;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:45:35;12.75;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:48:04;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:50:35;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:53:04;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:55:35;11.50;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T07:58:05;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:00:34;12.50;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:03:04;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:05:34;11.25;9.25;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:08:03;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:10:33;12.75;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:13:02;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:15:32;12.33;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:18:02;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:20:31;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:23:01;14.00;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:25:31;13.00;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:28:03;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:30:35;13.75;11.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:33:04;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:35:34;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:38:04;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:40:40;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:43:17;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:45:52;13.75;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:48:22;13.00;10.33;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:50:52;12.00;10.00;5.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:53:22;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:55:52;12.50;10.25;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T08:58:24;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:00:55;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:03:24;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:05:55;12.00;10.00;5.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:08:25;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:10:55;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:13:24;12.33;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:15:54;13.75;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:18:28;13.67;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:21:08;12.50;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:23:40;12.75;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:26:11;13.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:28:41;13.33;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:31:11;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:33:52;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:36:25;11.67;9.67;5.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:38:58;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:41:28;11.50;9.50;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:43:58;12.67;10.00;5.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:46:41;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:49:14;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:51:44;13.75;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:54:32;14.00;11.00;6.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:57:08;12.75;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T09:59:38;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:02:08;13.00;10.25;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:04:40;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:07:11;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:09:41;12.50;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:12:16;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:14:50;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:17:22;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:20:00;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:22:33;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:25:03;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:27:34;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:30:05;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:32:35;13.75;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:35:05;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:37:36;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:43:00;12.25;10.00;5.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:45:34;14.00;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:48:08;12.25;10.00;5.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:50:37;14.00;11.00;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:53:08;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:55:39;13.50;11.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T10:58:08;12.67;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:00:38;14.25;11.25;6.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:03:08;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:08:12;12.00;10.00;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:13:15;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:15:46;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:20:53;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:23:38;15.25;12.25;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:26:12;14.00;11.50;6.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:28:42;15.25;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:31:13;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:33:54;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:36:26;15.00;12.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:38:58;15.00;12.00;7.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:41:28;14.00;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:43:58;16.75;13.00;7.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:46:31;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:49:01;14.00;11.00;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:51:33;15.25;12.25;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:54:02;14.00;11.00;6.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:56:31;14.25;11.25;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T11:58:59;14.50;11.50;6.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T12:01:31;15.00;12.00;6.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-04-15T12:04:10;15.50;12.00;7.00
