sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:01:29;64;132;;163;152808
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:03:59;75;132;;188;149737
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:06:30;73;131;;185;150804
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:09:00;69;132;;172;148775
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:11:31;66;129;;167;151459
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:14:01;69;132;;174;150051
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:16:31;64;130;;162;150970
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:19:01;74;132;;186;150508
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:21:32;71;133;;178;149997
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:24:03;64;129;;161;150589
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:26:32;70;132;;175;149425
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:29:03;59;129;;149;150881
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:31:33;72;131;;181;150753
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:34:04;63;128;;158;149572
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:36:35;71;130;;181;151562
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:39:04;66;127;;165;147766
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:41:38;61;127;;158;153012
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:44:05;68;125;;172;150095
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:46:37;61;125;;154;150123
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:49:07;63;123;;160;151636
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:51:37;67;121;;165;146898
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:54:07;65;120;;167;153339
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:56:38;75;122;;187;147774
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T00:59:08;71;122;;182;152498
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:01:38;56;122;;143;151090
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:04:10;69;122;;174;150184
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:06:40;70;120;;178;151249
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:09:11;69;119;;175;150525
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:11:41;75;120;;189;150981
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:14:11;67;116;;168;150413
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:16:42;65;116;;163;150220
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:19:13;66;117;;167;150454
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:21:43;72;115;;180;148415
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:24:14;70;117;;180;152910
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:26:45;61;116;;154;150883
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:29:15;60;113;;149;147958
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:34:15;65;112;;164;150553
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:36:46;61;112;;156;151494
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:39:17;67;112;;169;150154
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:41:47;71;111;;177;147507
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:44:17;68;110;;172;151235
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:46:48;65;109;;168;152991
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:49:18;68;111;;172;150023
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:51:48;58;107;;146;150803
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:54:19;63;109;;158;148299
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:56:49;63;108;;160;152297
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T01:59:19;70;110;;172;147144
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:01:49;61;107;;158;153057
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:04:19;66;109;;166;150005
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:06:50;75;115;;190;150302
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:09:20;68;112;;170;149715
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:11:51;66;113;;165;149933
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:14:20;56;112;;143;150971
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:16:51;72;116;;181;150735
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:19:21;71;114;;177;149137
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:21:51;61;116;;154;151233
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:24:22;60;113;;152;150069
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:26:52;66;116;;167;149857
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:29:23;72;119;;176;146431
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:31:53;52;116;;136;154656
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:34:23;65;120;;164;151016
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:36:56;68;115;;170;149947
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:39:24;63;118;;161;151247
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:41:55;71;118;;178;149202
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:44:25;62;118;;157;150624
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:46:56;72;119;;183;150987
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:49:26;64;120;;162;149999
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:51:57;69;118;;174;150722
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:54:28;63;119;;159;150364
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:56:57;60;118;;153;150575
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T02:59:27;86;119;;216;150346
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:02:00;64;117;;162;150004
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:04:30;61;118;;155;150576
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:07:00;64;115;;164;151410
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:09:29;64;117;;159;147777
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:12:00;59;114;;150;151214
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:14:30;68;116;;170;149044
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:17:00;64;114;;163;152537
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:19:31;67;116;;170;150292
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:22:01;66;114;;168;150783
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:24:31;67;114;;168;149261
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:27:02;50;110;;126;150435
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:29:32;73;117;;185;150284
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:32:03;73;117;;185;151416
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:34:33;68;117;;173;150748
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:37:04;72;118;;181;148893
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:39:34;65;117;;166;151990
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:42:05;55;114;;139;149616
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:44:35;68;121;;173;150529
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:47:06;58;121;;145;149645
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:49:36;68;121;;174;151800
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:52:07;68;124;;169;148154
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:54:37;70;125;;180;152451
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:57:07;70;125;;177;150989
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T03:59:38;81;127;;204;150542
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:02:08;64;123;;160;149895
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:04:38;64;125;;162;149915
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:07:13;73;126;;184;150842
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:09:41;65;125;;163;150397
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:12:10;68;127;;172;150368
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:14:41;66;125;;167;151571
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:17:11;68;126;;170;148865
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:19:41;68;126;;172;151714
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:22:12;72;128;;181;150210
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:24:42;65;126;;164;149579
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:27:13;75;126;;192;151601
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:29:43;67;122;;166;148612
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:32:14;74;126;;186;149539
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:34:44;64;123;;165;152617
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:37:14;64;123;;163;150572
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:39:45;72;121;;181;148869
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:42:15;76;123;;193;151652
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:44:45;73;125;;183;150323
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:47:16;60;124;;151;149518
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:49:46;66;125;;167;151343
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:52:16;58;123;;144;148540
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:54:47;67;126;;171;151292
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:57:17;57;124;;145;150985
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T04:59:47;59;126;;150;150547
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:02:18;71;127;;178;150314
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:04:49;71;126;;179;149756
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:07:20;57;126;;145;151130
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:09:49;67;126;;169;150037
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:12:20;63;128;;158;150155
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:14:50;69;126;;175;151372
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:17:21;64;126;;161;150022
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:19:53;73;129;;184;150123
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:22:22;65;130;;164;150026
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:24:52;68;127;;173;152149
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:27:23;74;133;;186;149962
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:29:53;75;134;;189;150785
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:32:24;65;135;;165;150337
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:34:54;65;140;;163;149958
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:37:24;65;140;;163;149830
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:39:55;68;145;;171;150369
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:42:25;75;148;;189;150075
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:44:55;68;148;;169;148997
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:47:26;61;151;;155;151931
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:49:58;68;150;;174;151384
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:52:27;63;149;;157;148375
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:54:58;67;148;;173;152715
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:57:28;64;149;;161;150581
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T05:59:58;68;147;;171;150047
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:02:28;65;145;;164;150395
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:04:59;73;144;;184;150351
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:07:29;72;145;;182;150647
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:10:00;74;141;;185;149264
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:12:30;63;139;;159;151306
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:15:00;62;138;;156;149662
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:17:31;66;140;;167;151189
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:20:01;76;139;;191;149740
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:22:31;67;141;;169;150911
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:25:02;69;141;;174;150420
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:27:32;75;144;;188;150204
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:30:02;71;146;;176;148244
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:32:33;69;150;;175;150318
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:35:03;78;154;;199;151774
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:37:33;56;155;;142;151051
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:40:05;70;156;;175;149631
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:42:34;67;161;;169;151079
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:45:05;63;162;;157;149395
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:47:35;63;160;;160;151476
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:50:06;62;159;;157;150541
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:52:37;62;163;;156;150402
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:55:07;72;163;;181;149975
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T06:57:38;64;161;;162;151070
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:00:10;67;162;;167;148088
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:02:38;64;162;;163;152457
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:05:08;65;164;;164;149287
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:07:38;57;162;;145;151405
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:10:09;64;167;;159;148100
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:12:39;65;170;;166;152149
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:15:10;67;170;;168;149736
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:17:41;61;176;;154;151059
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:20:12;70;174;;176;149154
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:22:41;72;178;;184;152471
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:25:11;68;182;;171;149782
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:27:42;62;186;;156;150537
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:30:12;65;188;;164;150623
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:32:42;70;192;;175;149982
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:35:14;66;194;;166;149627
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:37:43;65;198;;164;151139
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:40:15;64;201;;162;150554
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:42:43;67;203;;166;148334
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:45:14;68;209;;172;150676
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:47:44;68;216;;173;151669
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:50:16;73;221;;181;148119
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:52:46;63;231;;163;153451
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:55:18;67;234;;167;147839
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T07:57:48;60;243;;156;153716
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:00:17;60;256;;151;150129
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:02:49;70;253;;177;150166
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:05:18;62;248;;155;149376
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:07:49;60;246;;151;150932
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:10:19;63;246;;160;150297
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:12:50;70;249;;176;148746
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:15:19;67;244;;172;151852
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:17:49;69;252;;171;148406
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:20:20;68;256;;172;150881
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:22:51;72;253;;182;150432
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:25:21;74;253;;189;151685
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:27:54;64;262;;160;149630
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:30:22;67;268;;170;150745
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:32:52;70;267;;179;151968
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:35:22;64;276;;159;148985
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:37:53;65;285;;165;150362
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:40:23;65;286;;166;151013
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:42:53;67;287;;166;148350
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:45:23;57;288;;145;151749
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:47:54;66;299;;168;151090
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:50:25;68;299;;173;150634
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:52:55;67;291;;166;148645
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:55:28;70;302;;178;150996
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T08:57:56;67;316;;170;151568
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:00:30;58;311;;147;150571
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:02:57;67;319;;168;149441
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:05:29;72;320;;180;148564
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:07:58;70;326;;179;153373
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:10:28;66;323;;167;150560
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:12:59;61;311;;154;149454
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:15:29;54;308;;137;151462
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:18:00;65;310;;164;151046
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:20:37;74;315;;186;149949
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:23:01;67;329;;167;149102
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:25:32;62;325;;158;151384
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:28:02;64;331;;161;149133
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:30:33;65;329;;165;152056
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:33:07;66;330;;167;149886
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:35:33;71;331;;176;148060
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:38:07;68;339;;174;152268
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:40:36;71;339;;182;152398
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:43:06;65;343;;165;150299
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:45:36;68;353;;172;149759
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:48:21;64;347;;161;150278
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:50:39;61;344;;154;150866
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:53:10;74;349;;187;151056
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:55:38;61;347;;154;150422
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T09:58:08;66;342;;166;149350
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:00:38;72;347;;181;150768
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:03:08;76;357;;191;149542
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:05:39;76;364;;193;151515
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:08:10;71;361;;176;148675
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:10:40;69;366;;176;152911
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:13:12;60;376;;152;149688
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:15:42;65;384;;166;150968
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:18:14;72;401;;182;150678
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:20:43;65;433;;163;148788
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:23:14;68;449;;172;151189
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:25:45;65;443;;165;151420
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:28:14;65;447;;164;150153
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:30:44;70;460;;175;149313
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:33:17;63;420;;157;147334
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:35:47;65;398;;161;147122
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:38:30;78;385;;209;158773
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:40:46;58;371;;146;149569
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:43:24;60;373;;150;149967
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:45:48;69;372;;175;151750
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:48:18;71;368;;178;149308
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:50:57;59;363;;146;148448
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:53:25;69;374;;179;153638
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:55:49;71;372;;178;149093
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T10:58:21;64;369;;163;150518
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:00:52;71;369;;182;152032
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:05:51;60;383;;153;151005
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:08:51;64;385;;162;150719
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:10:52;65;388;;162;148615
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:13:22;66;412;;166;150388
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:15:54;66;408;;168;151092
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:18:24;64;404;;162;149743
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:20:55;69;416;;177;152310
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:23:37;56;404;;140;149532
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:25:55;59;396;;148;150353
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-04-15T11:28:27;76;397;;192;150793
