sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T00:48:27;100191.22;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T00:50:56;100195.94;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T00:53:24;100193.94;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T00:55:53;100195.94;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T00:58:22;100190.50;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T01:46:49;100176.16;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T01:49:20;100170.00;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T01:51:48;100175.44;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T01:54:17;100172.72;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T01:56:45;100174.19;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T01:59:14;100165.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T02:47:00;100160.94;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T02:49:30;100168.53;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T02:51:59;100163.09;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T02:54:28;100154.94;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T02:56:57;100159.66;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T02:59:25;100158.22;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T03:46:09;100156.94;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T03:48:37;100159.66;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T03:51:06;100157.66;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T03:53:34;100153.69;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T03:56:03;100161.13;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T03:58:32;100160.38;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T04:48:34;100173.97;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T04:51:03;100171.78;;;21.62
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T04:53:32;100178.66;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T04:56:00;100181.38;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T04:58:28;100177.41;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:00:57;100175.94;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:03:26;100175.44;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:05:56;100178.88;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:08:24;100182.84;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:10:53;100186.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:13:21;100180.13;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:15:50;100184.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:18:18;100187.03;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:20:47;100190.50;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:23:18;100184.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:25:46;100186.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:28:15;100189.75;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:30:43;100195.19;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:33:12;100195.19;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:35:40;100199.91;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:38:09;100197.91;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:40:39;100206.06;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:43:07;100201.34;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:45:36;100208.22;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:48:04;100203.53;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:50:33;100208.97;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:53:02;100205.84;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:55:30;100205.31;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T05:58:00;100207.53;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:00:29;100203.34;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:02:58;100206.78;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:05:27;100206.78;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:07:55;100208.22;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:10:24;100203.34;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:12:52;100202.09;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:15:22;100204.81;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:17:50;100198.66;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:20:19;100204.06;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:22:47;100209.50;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:25:16;100212.97;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:27:45;100208.78;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:30:14;100208.56;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:32:44;100212.75;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:35:13;100204.59;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:37:42;100212.00;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:40:11;100216.72;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:42:40;100222.16;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:45:10;100202.03;;;21.45
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:47:38;100226.34;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:50:10;100231.25;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:52:38;100239.41;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:55:08;100229.97;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T06:57:37;100236.88;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:00:07;100236.88;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:02:37;100244.28;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:05:06;100247.00;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:07:36;100247.75;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:10:06;100251.19;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:12:35;100252.44;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:15:05;100256.63;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:17:33;100256.63;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:20:02;100252.44;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:22:31;100253.19;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:25:01;100259.88;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:27:30;100254.44;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:29:58;100267.31;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:32:27;100263.88;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:34:55;100261.16;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:37:24;100266.59;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:39:54;100259.69;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:42:24;100274.00;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:44:53;100271.28;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:47:21;100272.53;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:49:50;100270.56;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:52:18;100261.66;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:54:47;100267.84;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:57:15;100269.31;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T07:59:45;100272.75;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:02:14;100275.66;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:04:43;100276.38;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:07:11;100279.09;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:09:40;100285.28;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:12:08;100284.53;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:14:39;100285.28;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:17:09;100284.53;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:19:37;100289.97;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:22:06;100295.41;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:24:41;100291.22;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:27:10;100299.38;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:29:38;100301.38;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:32:09;100299.94;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:34:38;100301.91;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:37:06;100303.16;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:39:36;100301.19;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:42:10;100309.34;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:44:39;100314.75;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:47:13;100313.28;;;21.64
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:49:42;100317.47;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:52:11;100320.19;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:54:40;100320.19;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:57:09;100318.22;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T08:59:38;100318.94;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:02:07;100321.66;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:04:37;100325.09;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:07:05;100323.09;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:09:34;100327.28;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:12:07;100330.75;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:14:35;100328.03;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:17:08;100331.47;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:19:39;100331.47;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:22:07;100326.56;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:24:38;100334.72;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:27:09;100336.19;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:29:40;100334.53;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:32:11;100341.41;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:34:41;100337.97;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:37:10;100343.41;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:39:58;100348.13;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:42:26;100350.09;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:44:55;100348.84;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:47:35;100361.69;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:50:06;100351.56;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:52:41;100361.69;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:55:11;100365.16;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T09:57:40;100358.97;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:00:11;100357.72;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:02:40;100371.28;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:05:14;100371.28;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:07:44;100374.75;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:10:12;100374.00;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:12:42;100374.75;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:15:15;100382.91;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:17:44;100385.63;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:20:17;100386.34;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:22:46;100382.38;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:25:15;100390.53;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:27:44;100389.81;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:30:14;100379.59;;;21.61
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:32:44;100391.06;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:35:13;100393.78;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:37:43;100390.31;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:40:25;100395.06;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:42:55;100402.47;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:45:25;100405.91;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:47:56;100404.66;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:50:25;100401.19;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:52:57;100399.22;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:55:30;100403.91;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T10:58:00;100406.09;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:00:31;100403.91;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:03:06;100410.81;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:05:56;100408.09;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:08:57;100405.38;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:12:05;100412.81;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:14:38;100413.34;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:17:07;100418.78;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:19:37;100419.50;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:22:07;100432.38;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:24:46;100419.50;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:27:21;100427.13;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:29:49;100430.56;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:32:21;100434.03;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:34:51;100432.78;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:37:28;100436.75;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:39:58;100439.47;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:42:26;100440.19;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:45:14;100446.88;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:47:43;100450.34;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:50:16;100453.78;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:52:55;100453.06;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:55:26;100457.03;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T11:58:09;100455.03;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:00:46;100458.47;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:03:22;100461.72;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:06:06;100470.59;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:09:02;100470.59;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:11:38;100473.88;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:14:20;100471.84;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:16:51;100470.41;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:19:26;100476.59;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:21:58;100477.84;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:24:30;100475.13;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:27:03;100481.28;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:29:34;100485.75;;;21.63
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:32:08;100482.53;;;21.65
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:34:38;100490.16;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:37:08;100495.59;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:39:40;100500.50;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:42:11;100494.56;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:44:39;100497.28;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:47:09;100498.75;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:49:38;100502.72;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:52:07;100502.16;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:54:35;100506.16;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:57:04;100508.34;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T12:59:35;100518.47;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:02:03;100516.31;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:04:32;100513.59;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:07:01;100522.47;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:09:30;100512.84;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:11:58;100520.25;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:14:27;100524.44;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:16:58;100523.72;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:19:26;100516.81;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:21:55;100519.53;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:24:23;100519.53;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:26:51;100526.22;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:29:20;100523.50;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:31:49;100524.22;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:34:19;100524.78;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:36:47;100526.94;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:39:16;100530.94;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:41:44;100535.09;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:44:14;100539.28;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:46:44;100536.78;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:49:13;100515.75;;;21.57
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:51:43;100544.41;;;21.72
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:54:11;100551.84;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:56:40;100547.66;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T13:59:08;100549.13;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:01:37;100555.09;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:04:07;100550.38;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:06:36;100553.63;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:09:06;100554.34;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:11:36;100555.09;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:14:05;100561.03;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:16:34;100569.19;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:19:03;100574.63;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:21:31;100579.31;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:24:00;100580.06;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:26:30;100579.31;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:28:58;100580.06;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:31:27;100584.75;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:33:55;100589.47;;;21.67
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:36:24;100598.34;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:38:53;100592.91;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:41:21;100597.09;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:43:51;100604.00;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:46:20;100598.34;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:48:48;100608.72;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:51:17;100612.16;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:53:45;100617.06;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:56:14;100616.34;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T14:58:42;100619.78;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:01:12;100621.06;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:03:41;100623.78;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:06:10;100632.66;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:08:38;100629.22;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:11:07;100635.91;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:13:36;100635.91;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:16:05;100632.44;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:18:36;100631.50;;;21.66
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:21:05;100645.28;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:23:33;100652.72;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:26:02;100647.28;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:28:30;100655.44;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:30:59;100655.44;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:33:27;100652.22;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:35:58;100656.16;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:38:27;100660.38;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:40:55;100665.06;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:43:24;100660.38;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:45:52;100665.06;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:48:22;100668.50;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:50:51;100664.31;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:53:21;100667.03;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:55:52;100675.19;;;21.68
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T15:58:21;100673.94;;;21.69
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T16:00:49;100676.13;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T16:03:18;100678.16;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T16:05:47;100675.44;;;21.70
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T16:08:15;100684.28;;;21.71
38628;BMP280;24383;52.38891595;13.09399547;2023-04-15T16:10:45;100680.88;;;21.70
