sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20867;BMP280;10593;48.398;10.698;2023-04-15T00:01:20;95167.00;;;15.34
20867;BMP280;10593;48.398;10.698;2023-04-15T00:03:47;95161.00;;;15.33
20867;BMP280;10593;48.398;10.698;2023-04-15T00:06:13;95153.38;;;15.30
20867;BMP280;10593;48.398;10.698;2023-04-15T00:08:40;95163.72;;;15.30
20867;BMP280;10593;48.398;10.698;2023-04-15T00:11:06;95160.34;;;15.30
20867;BMP280;10593;48.398;10.698;2023-04-15T00:13:32;95158.69;;;15.27
20867;BMP280;10593;48.398;10.698;2023-04-15T00:15:58;95156.13;;;15.27
20867;BMP280;10593;48.398;10.698;2023-04-15T00:18:24;95156.22;;;15.26
20867;BMP280;10593;48.398;10.698;2023-04-15T00:20:50;95165.72;;;15.25
20867;BMP280;10593;48.398;10.698;2023-04-15T00:23:17;95161.53;;;15.23
20867;BMP280;10593;48.398;10.698;2023-04-15T00:25:42;95169.38;;;15.21
20867;BMP280;10593;48.398;10.698;2023-04-15T00:28:08;95167.72;;;15.20
20867;BMP280;10593;48.398;10.698;2023-04-15T00:30:33;95166.06;;;15.19
20867;BMP280;10593;48.398;10.698;2023-04-15T00:33:00;95164.34;;;15.18
20867;BMP280;10593;48.398;10.698;2023-04-15T00:35:26;95151.50;;;15.17
20867;BMP280;10593;48.398;10.698;2023-04-15T00:37:52;95162.84;;;15.14
20867;BMP280;10593;48.398;10.698;2023-04-15T00:40:20;95156.84;;;15.14
20867;BMP280;10593;48.398;10.698;2023-04-15T00:42:46;95162.94;;;15.13
20867;BMP280;10593;48.398;10.698;2023-04-15T00:45:12;95145.72;;;15.12
20867;BMP280;10593;48.398;10.698;2023-04-15T00:47:42;95152.66;;;15.11
20867;BMP280;10593;48.398;10.698;2023-04-15T00:50:09;95154.50;;;15.09
20867;BMP280;10593;48.398;10.698;2023-04-15T00:52:35;95154.56;;;15.08
20867;BMP280;10593;48.398;10.698;2023-04-15T00:55:00;95151.16;;;15.07
20867;BMP280;10593;48.398;10.698;2023-04-15T00:57:27;95154.75;;;15.05
20867;BMP280;10593;48.398;10.698;2023-04-15T00:59:55;95156.47;;;15.04
20867;BMP280;10593;48.398;10.698;2023-04-15T01:02:22;95157.50;;;15.02
20867;BMP280;10593;48.398;10.698;2023-04-15T01:04:48;95154.97;;;15.00
20867;BMP280;10593;48.398;10.698;2023-04-15T01:07:14;95160.25;;;14.99
20867;BMP280;10593;48.398;10.698;2023-04-15T01:09:41;95158.53;;;14.98
20867;BMP280;10593;48.398;10.698;2023-04-15T01:12:09;95160.38;;;14.96
20867;BMP280;10593;48.398;10.698;2023-04-15T01:14:36;95158.81;;;14.93
20867;BMP280;10593;48.398;10.698;2023-04-15T01:17:02;95152.84;;;14.91
20867;BMP280;10593;48.398;10.698;2023-04-15T01:19:28;95153.78;;;14.90
20867;BMP280;10593;48.398;10.698;2023-04-15T01:21:54;95155.53;;;14.90
20867;BMP280;10593;48.398;10.698;2023-04-15T01:24:21;95160.78;;;14.88
20867;BMP280;10593;48.398;10.698;2023-04-15T01:26:47;95150.59;;;14.85
20867;BMP280;10593;48.398;10.698;2023-04-15T01:29:14;95148.09;;;14.84
20867;BMP280;10593;48.398;10.698;2023-04-15T01:31:40;95151.59;;;14.83
20867;BMP280;10593;48.398;10.698;2023-04-15T01:34:05;95145.66;;;14.81
20867;BMP280;10593;48.398;10.698;2023-04-15T01:36:31;95150.94;;;14.79
20867;BMP280;10593;48.398;10.698;2023-04-15T01:38:57;95139.81;;;14.77
20867;BMP280;10593;48.398;10.698;2023-04-15T01:41:27;95148.47;;;14.76
20867;BMP280;10593;48.398;10.698;2023-04-15T01:43:53;95140.88;;;14.73
20867;BMP280;10593;48.398;10.698;2023-04-15T01:46:19;95151.22;;;14.73
20867;BMP280;10593;48.398;10.698;2023-04-15T01:48:45;95145.31;;;14.71
20867;BMP280;10593;48.398;10.698;2023-04-15T01:51:11;95145.38;;;14.70
20867;BMP280;10593;48.398;10.698;2023-04-15T01:53:37;95148.06;;;14.68
20867;BMP280;10593;48.398;10.698;2023-04-15T01:56:03;95139.56;;;14.67
20867;BMP280;10593;48.398;10.698;2023-04-15T01:58:29;95138.75;;;14.64
20867;BMP280;10593;48.398;10.698;2023-04-15T02:00:55;95138.00;;;14.63
20867;BMP280;10593;48.398;10.698;2023-04-15T02:03:20;95132.84;;;14.63
20867;BMP280;10593;48.398;10.698;2023-04-15T02:05:46;95129.50;;;14.61
20867;BMP280;10593;48.398;10.698;2023-04-15T02:08:12;95135.59;;;14.60
20867;BMP280;10593;48.398;10.698;2023-04-15T02:10:38;95136.50;;;14.59
20867;BMP280;10593;48.398;10.698;2023-04-15T02:13:04;95133.16;;;14.57
20867;BMP280;10593;48.398;10.698;2023-04-15T02:15:29;95129.84;;;14.55
20867;BMP280;10593;48.398;10.698;2023-04-15T02:17:55;95128.97;;;14.54
20867;BMP280;10593;48.398;10.698;2023-04-15T02:20:21;95135.13;;;14.52
20867;BMP280;10593;48.398;10.698;2023-04-15T02:22:48;95137.72;;;14.52
20867;BMP280;10593;48.398;10.698;2023-04-15T02:25:14;95137.72;;;14.52
20867;BMP280;10593;48.398;10.698;2023-04-15T02:27:41;95128.38;;;14.49
20867;BMP280;10593;48.398;10.698;2023-04-15T02:30:09;95138.72;;;14.49
20867;BMP280;10593;48.398;10.698;2023-04-15T02:32:35;95148.22;;;14.49
20867;BMP280;10593;48.398;10.698;2023-04-15T02:35:07;95148.31;;;14.47
20867;BMP280;10593;48.398;10.698;2023-04-15T02:37:35;95144.97;;;14.45
20867;BMP280;10593;48.398;10.698;2023-04-15T02:40:09;95143.28;;;14.44
20867;BMP280;10593;48.398;10.698;2023-04-15T02:42:41;95140.78;;;14.43
20867;BMP280;10593;48.398;10.698;2023-04-15T02:45:09;95137.44;;;14.41
20867;BMP280;10593;48.398;10.698;2023-04-15T02:47:37;95138.34;;;14.40
20867;BMP280;10593;48.398;10.698;2023-04-15T02:50:08;95148.69;;;14.40
20867;BMP280;10593;48.398;10.698;2023-04-15T02:52:34;95147.09;;;14.37
20867;BMP280;10593;48.398;10.698;2023-04-15T02:55:00;95139.41;;;14.36
20867;BMP280;10593;48.398;10.698;2023-04-15T02:57:27;95145.47;;;14.35
20867;BMP280;10593;48.398;10.698;2023-04-15T02:59:53;95150.66;;;14.35
20867;BMP280;10593;48.398;10.698;2023-04-15T03:02:19;95154.16;;;14.34
20867;BMP280;10593;48.398;10.698;2023-04-15T03:04:45;95143.97;;;14.31
20867;BMP280;10593;48.398;10.698;2023-04-15T03:07:11;95156.91;;;14.31
20867;BMP280;10593;48.398;10.698;2023-04-15T03:09:36;95154.38;;;14.29
20867;BMP280;10593;48.398;10.698;2023-04-15T03:12:04;95147.53;;;14.28
20867;BMP280;10593;48.398;10.698;2023-04-15T03:14:30;95148.44;;;14.27
20867;BMP280;10593;48.398;10.698;2023-04-15T03:16:56;95144.19;;;14.26
20867;BMP280;10593;48.398;10.698;2023-04-15T03:19:23;95142.53;;;14.25
20867;BMP280;10593;48.398;10.698;2023-04-15T03:21:49;95151.19;;;14.24
20867;BMP280;10593;48.398;10.698;2023-04-15T03:24:15;95152.94;;;14.24
20867;BMP280;10593;48.398;10.698;2023-04-15T03:26:40;95150.44;;;14.22
20867;BMP280;10593;48.398;10.698;2023-04-15T03:29:06;95147.91;;;14.21
20867;BMP280;10593;48.398;10.698;2023-04-15T03:31:32;95142.00;;;14.19
20867;BMP280;10593;48.398;10.698;2023-04-15T03:33:57;95142.91;;;14.18
20867;BMP280;10593;48.398;10.698;2023-04-15T03:36:23;95138.66;;;14.17
20867;BMP280;10593;48.398;10.698;2023-04-15T03:38:49;95142.13;;;14.16
20867;BMP280;10593;48.398;10.698;2023-04-15T03:41:14;95141.38;;;14.14
20867;BMP280;10593;48.398;10.698;2023-04-15T03:43:40;95144.75;;;14.14
20867;BMP280;10593;48.398;10.698;2023-04-15T03:46:06;95142.28;;;14.13
20867;BMP280;10593;48.398;10.698;2023-04-15T03:48:31;95141.44;;;14.12
20867;BMP280;10593;48.398;10.698;2023-04-15T03:50:57;95141.50;;;14.11
20867;BMP280;10593;48.398;10.698;2023-04-15T03:53:23;95140.66;;;14.10
20867;BMP280;10593;48.398;10.698;2023-04-15T03:55:48;95140.72;;;14.09
20867;BMP280;10593;48.398;10.698;2023-04-15T03:58:14;95145.91;;;14.09
20867;BMP280;10593;48.398;10.698;2023-04-15T04:00:40;95144.22;;;14.08
20867;BMP280;10593;48.398;10.698;2023-04-15T04:03:06;95142.56;;;14.07
20867;BMP280;10593;48.398;10.698;2023-04-15T04:05:32;95141.81;;;14.05
20867;BMP280;10593;48.398;10.698;2023-04-15T04:07:58;95142.72;;;14.04
20867;BMP280;10593;48.398;10.698;2023-04-15T04:10:24;95147.13;;;14.02
20867;BMP280;10593;48.398;10.698;2023-04-15T04:12:50;95149.72;;;14.02
20867;BMP280;10593;48.398;10.698;2023-04-15T04:15:15;95141.19;;;14.00
20867;BMP280;10593;48.398;10.698;2023-04-15T04:17:41;95144.69;;;13.99
20867;BMP280;10593;48.398;10.698;2023-04-15T04:20:07;95138.75;;;13.97
20867;BMP280;10593;48.398;10.698;2023-04-15T04:22:40;95144.69;;;13.99
20867;BMP280;10593;48.398;10.698;2023-04-15T04:25:06;95144.81;;;13.96
20867;BMP280;10593;48.398;10.698;2023-04-15T04:27:33;95148.31;;;13.95
20867;BMP280;10593;48.398;10.698;2023-04-15T04:29:59;95156.16;;;13.93
20867;BMP280;10593;48.398;10.698;2023-04-15T04:32:25;95154.47;;;13.92
20867;BMP280;10593;48.398;10.698;2023-04-15T04:34:51;95151.97;;;13.91
20867;BMP280;10593;48.398;10.698;2023-04-15T04:37:16;95155.47;;;13.90
20867;BMP280;10593;48.398;10.698;2023-04-15T04:39:42;95153.78;;;13.89
20867;BMP280;10593;48.398;10.698;2023-04-15T04:42:08;95157.28;;;13.88
20867;BMP280;10593;48.398;10.698;2023-04-15T04:44:34;95155.63;;;13.87
20867;BMP280;10593;48.398;10.698;2023-04-15T04:46:59;95157.34;;;13.86
20867;BMP280;10593;48.398;10.698;2023-04-15T04:49:25;95157.44;;;13.85
20867;BMP280;10593;48.398;10.698;2023-04-15T04:51:51;95155.72;;;13.84
20867;BMP280;10593;48.398;10.698;2023-04-15T04:54:16;95160.06;;;13.83
20867;BMP280;10593;48.398;10.698;2023-04-15T04:56:42;95160.91;;;13.84
20867;BMP280;10593;48.398;10.698;2023-04-15T04:59:08;95154.06;;;13.83
20867;BMP280;10593;48.398;10.698;2023-04-15T05:01:34;95157.56;;;13.82
20867;BMP280;10593;48.398;10.698;2023-04-15T05:04:00;95157.56;;;13.82
20867;BMP280;10593;48.398;10.698;2023-04-15T05:06:25;95167.06;;;13.81
20867;BMP280;10593;48.398;10.698;2023-04-15T05:08:52;95167.06;;;13.81
20867;BMP280;10593;48.398;10.698;2023-04-15T05:11:17;95166.22;;;13.81
20867;BMP280;10593;48.398;10.698;2023-04-15T05:13:43;95166.22;;;13.81
20867;BMP280;10593;48.398;10.698;2023-04-15T05:16:09;95157.66;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T05:18:34;95161.16;;;13.79
20867;BMP280;10593;48.398;10.698;2023-04-15T05:21:01;95164.53;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T05:23:27;95164.53;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T05:25:52;95173.19;;;13.79
20867;BMP280;10593;48.398;10.698;2023-04-15T05:28:18;95165.41;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T05:30:44;95169.72;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T05:33:10;95162.88;;;13.79
20867;BMP280;10593;48.398;10.698;2023-04-15T05:35:36;95175.72;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T05:38:02;95166.22;;;13.81
20867;BMP280;10593;48.398;10.698;2023-04-15T05:40:29;95169.72;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T05:42:55;95181.69;;;13.81
20867;BMP280;10593;48.398;10.698;2023-04-15T05:45:21;95175.78;;;13.79
20867;BMP280;10593;48.398;10.698;2023-04-15T05:47:46;95178.31;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T05:50:14;95179.22;;;13.79
20867;BMP280;10593;48.398;10.698;2023-04-15T05:52:40;95180.03;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T05:55:06;95181.69;;;13.81
20867;BMP280;10593;48.398;10.698;2023-04-15T05:57:32;95184.38;;;13.79
20867;BMP280;10593;48.398;10.698;2023-04-15T05:59:58;95172.28;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T06:02:23;95181.78;;;13.79
20867;BMP280;10593;48.398;10.698;2023-04-15T06:04:49;95183.47;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T06:07:14;95180.03;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T06:09:40;95188.63;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T06:12:06;95185.19;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T06:14:39;95187.78;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T06:17:05;95187.78;;;13.80
20867;BMP280;10593;48.398;10.698;2023-04-15T06:19:32;95186.97;;;13.79
20867;BMP280;10593;48.398;10.698;2023-04-15T06:21:58;95194.69;;;13.79
20867;BMP280;10593;48.398;10.698;2023-04-15T06:24:23;95192.03;;;13.81
20867;BMP280;10593;48.398;10.698;2023-04-15T06:26:49;95186.88;;;13.81
20867;BMP280;10593;48.398;10.698;2023-04-15T06:29:15;95193.69;;;13.82
20867;BMP280;10593;48.398;10.698;2023-04-15T06:31:41;95196.28;;;13.82
20867;BMP280;10593;48.398;10.698;2023-04-15T06:34:06;95196.22;;;13.83
20867;BMP280;10593;48.398;10.698;2023-04-15T06:36:32;95196.22;;;13.83
20867;BMP280;10593;48.398;10.698;2023-04-15T06:38:58;95195.38;;;13.83
20867;BMP280;10593;48.398;10.698;2023-04-15T06:41:24;95194.47;;;13.84
20867;BMP280;10593;48.398;10.698;2023-04-15T06:43:50;95197.84;;;13.86
20867;BMP280;10593;48.398;10.698;2023-04-15T06:46:15;95195.25;;;13.86
20867;BMP280;10593;48.398;10.698;2023-04-15T06:48:41;95196.91;;;13.87
20867;BMP280;10593;48.398;10.698;2023-04-15T06:51:07;95197.75;;;13.87
20867;BMP280;10593;48.398;10.698;2023-04-15T06:53:33;95193.28;;;13.91
20867;BMP280;10593;48.398;10.698;2023-04-15T06:56:00;95190.69;;;13.91
20867;BMP280;10593;48.398;10.698;2023-04-15T06:58:25;95199.13;;;13.94
20867;BMP280;10593;48.398;10.698;2023-04-15T07:00:52;95192.22;;;13.95
20867;BMP280;10593;48.398;10.698;2023-04-15T07:03:17;95183.50;;;13.97
20867;BMP280;10593;48.398;10.698;2023-04-15T07:05:43;95191.19;;;13.99
20867;BMP280;10593;48.398;10.698;2023-04-15T07:08:09;95188.50;;;14.00
20867;BMP280;10593;48.398;10.698;2023-04-15T07:10:35;95188.44;;;14.02
20867;BMP280;10593;48.398;10.698;2023-04-15T07:13:01;95195.13;;;14.06
20867;BMP280;10593;48.398;10.698;2023-04-15T07:15:27;95189.97;;;14.06
20867;BMP280;10593;48.398;10.698;2023-04-15T07:17:53;95187.22;;;14.09
20867;BMP280;10593;48.398;10.698;2023-04-15T07:20:18;95184.56;;;14.10
20867;BMP280;10593;48.398;10.698;2023-04-15T07:22:44;95187.00;;;14.13
20867;BMP280;10593;48.398;10.698;2023-04-15T07:25:10;95184.34;;;14.15
20867;BMP280;10593;48.398;10.698;2023-04-15T07:27:36;95190.34;;;14.15
20867;BMP280;10593;48.398;10.698;2023-04-15T07:30:01;95188.56;;;14.17
20867;BMP280;10593;48.398;10.698;2023-04-15T07:32:27;95182.50;;;14.18
20867;BMP280;10593;48.398;10.698;2023-04-15T07:34:53;95189.25;;;14.21
20867;BMP280;10593;48.398;10.698;2023-04-15T07:37:18;95182.25;;;14.23
20867;BMP280;10593;48.398;10.698;2023-04-15T07:39:44;95184.78;;;14.24
20867;BMP280;10593;48.398;10.698;2023-04-15T07:42:10;95187.22;;;14.27
20867;BMP280;10593;48.398;10.698;2023-04-15T07:44:36;95184.56;;;14.29
20867;BMP280;10593;48.398;10.698;2023-04-15T07:47:02;95186.22;;;14.30
20867;BMP280;10593;48.398;10.698;2023-04-15T07:49:28;95175.91;;;14.30
20867;BMP280;10593;48.398;10.698;2023-04-15T07:51:57;95188.66;;;14.33
20867;BMP280;10593;48.398;10.698;2023-04-15T07:54:24;95182.56;;;14.34
20867;BMP280;10593;48.398;10.698;2023-04-15T07:56:50;95186.75;;;14.36
20867;BMP280;10593;48.398;10.698;2023-04-15T07:59:17;95181.50;;;14.38
20867;BMP280;10593;48.398;10.698;2023-04-15T08:01:43;95177.94;;;14.40
20867;BMP280;10593;48.398;10.698;2023-04-15T08:04:09;95182.19;;;14.41
20867;BMP280;10593;48.398;10.698;2023-04-15T08:06:35;95184.63;;;14.44
20867;BMP280;10593;48.398;10.698;2023-04-15T08:09:04;95191.41;;;14.47
20867;BMP280;10593;48.398;10.698;2023-04-15T08:11:30;95181.81;;;14.49
20867;BMP280;10593;48.398;10.698;2023-04-15T08:13:56;95177.41;;;14.51
20867;BMP280;10593;48.398;10.698;2023-04-15T08:16:25;95173.00;;;14.53
20867;BMP280;10593;48.398;10.698;2023-04-15T08:18:55;95175.44;;;14.56
20867;BMP280;10593;48.398;10.698;2023-04-15T08:21:22;95183.88;;;14.59
20867;BMP280;10593;48.398;10.698;2023-04-15T08:23:50;95181.19;;;14.61
20867;BMP280;10593;48.398;10.698;2023-04-15T08:26:16;95185.41;;;14.63
20867;BMP280;10593;48.398;10.698;2023-04-15T08:28:44;95186.09;;;14.67
20867;BMP280;10593;48.398;10.698;2023-04-15T08:31:11;95187.75;;;14.68
20867;BMP280;10593;48.398;10.698;2023-04-15T08:33:38;95189.25;;;14.71
20867;BMP280;10593;48.398;10.698;2023-04-15T08:36:04;95179.78;;;14.72
20867;BMP280;10593;48.398;10.698;2023-04-15T08:38:30;95189.09;;;14.74
20867;BMP280;10593;48.398;10.698;2023-04-15T08:40:59;95188.13;;;14.77
20867;BMP280;10593;48.398;10.698;2023-04-15T08:43:34;95180.25;;;14.78
20867;BMP280;10593;48.398;10.698;2023-04-15T08:46:01;95180.13;;;14.81
20867;BMP280;10593;48.398;10.698;2023-04-15T08:48:31;95180.88;;;14.83
20867;BMP280;10593;48.398;10.698;2023-04-15T08:50:57;95171.28;;;14.85
20867;BMP280;10593;48.398;10.698;2023-04-15T08:53:24;95166.97;;;14.86
20867;BMP280;10593;48.398;10.698;2023-04-15T08:55:51;95167.63;;;14.89
20867;BMP280;10593;48.398;10.698;2023-04-15T08:58:19;95169.22;;;14.92
20867;BMP280;10593;48.398;10.698;2023-04-15T09:00:45;95161.41;;;14.93
20867;BMP280;10593;48.398;10.698;2023-04-15T09:03:11;95162.91;;;14.97
20867;BMP280;10593;48.398;10.698;2023-04-15T09:05:37;95156.75;;;15.00
20867;BMP280;10593;48.398;10.698;2023-04-15T09:08:04;95159.97;;;15.03
20867;BMP280;10593;48.398;10.698;2023-04-15T09:10:32;95159.84;;;15.06
20867;BMP280;10593;48.398;10.698;2023-04-15T09:13:00;95164.91;;;15.08
20867;BMP280;10593;48.398;10.698;2023-04-15T09:15:27;95168.25;;;15.10
20867;BMP280;10593;48.398;10.698;2023-04-15T09:17:54;95173.38;;;15.11
20867;BMP280;10593;48.398;10.698;2023-04-15T09:20:21;95170.53;;;15.16
20867;BMP280;10593;48.398;10.698;2023-04-15T09:22:49;95177.38;;;15.17
20867;BMP280;10593;48.398;10.698;2023-04-15T09:27:52;95180.50;;;15.23
20867;BMP280;10593;48.398;10.698;2023-04-15T09:30:17;95187.28;;;15.26
20867;BMP280;10593;48.398;10.698;2023-04-15T09:33:01;95194.00;;;15.28
20867;BMP280;10593;48.398;10.698;2023-04-15T09:35:29;95192.22;;;15.30
20867;BMP280;10593;48.398;10.698;2023-04-15T09:38:09;95179.94;;;15.34
20867;BMP280;10593;48.398;10.698;2023-04-15T09:40:40;95186.72;;;15.36
20867;BMP280;10593;48.398;10.698;2023-04-15T09:43:08;95179.72;;;15.38
20867;BMP280;10593;48.398;10.698;2023-04-15T09:45:35;95180.44;;;15.40
20867;BMP280;10593;48.398;10.698;2023-04-15T09:48:20;95180.28;;;15.43
20867;BMP280;10593;48.398;10.698;2023-04-15T09:50:50;95176.78;;;15.44
20867;BMP280;10593;48.398;10.698;2023-04-15T09:53:23;95180.97;;;15.47
20867;BMP280;10593;48.398;10.698;2023-04-15T09:55:54;95171.28;;;15.50
20867;BMP280;10593;48.398;10.698;2023-04-15T09:58:26;95177.22;;;15.52
20867;BMP280;10593;48.398;10.698;2023-04-15T10:00:55;95177.16;;;15.54
20867;BMP280;10593;48.398;10.698;2023-04-15T10:03:27;95176.97;;;15.57
20867;BMP280;10593;48.398;10.698;2023-04-15T10:05:55;95181.16;;;15.59
20867;BMP280;10593;48.398;10.698;2023-04-15T10:08:29;95172.47;;;15.60
20867;BMP280;10593;48.398;10.698;2023-04-15T10:10:55;95171.44;;;15.63
20867;BMP280;10593;48.398;10.698;2023-04-15T10:13:24;95177.38;;;15.65
20867;BMP280;10593;48.398;10.698;2023-04-15T10:16:13;95172.97;;;15.67
20867;BMP280;10593;48.398;10.698;2023-04-15T10:18:45;95178.91;;;15.69
20867;BMP280;10593;48.398;10.698;2023-04-15T10:21:12;95181.38;;;15.70
20867;BMP280;10593;48.398;10.698;2023-04-15T10:23:41;95179.47;;;15.74
20867;BMP280;10593;48.398;10.698;2023-04-15T10:26:08;95187.16;;;15.75
20867;BMP280;10593;48.398;10.698;2023-04-15T10:28:37;95178.38;;;15.78
20867;BMP280;10593;48.398;10.698;2023-04-15T10:31:04;95189.50;;;15.80
20867;BMP280;10593;48.398;10.698;2023-04-15T10:33:31;95188.50;;;15.82
20867;BMP280;10593;48.398;10.698;2023-04-15T10:35:59;95184.97;;;15.83
20867;BMP280;10593;48.398;10.698;2023-04-15T10:38:43;95183.13;;;15.85
20867;BMP280;10593;48.398;10.698;2023-04-15T10:41:24;95194.34;;;15.86
20867;BMP280;10593;48.398;10.698;2023-04-15T10:43:52;95193.34;;;15.88
20867;BMP280;10593;48.398;10.698;2023-04-15T10:46:21;95199.47;;;15.87
20867;BMP280;10593;48.398;10.698;2023-04-15T10:48:52;95203.72;;;15.88
20867;BMP280;10593;48.398;10.698;2023-04-15T10:51:30;95201.88;;;15.90
20867;BMP280;10593;48.398;10.698;2023-04-15T10:53:59;95212.22;;;15.90
20867;BMP280;10593;48.398;10.698;2023-04-15T10:56:28;95200.94;;;15.91
20867;BMP280;10593;48.398;10.698;2023-04-15T10:58:54;95202.53;;;15.94
20867;BMP280;10593;48.398;10.698;2023-04-15T11:01:21;95208.47;;;15.96
20867;BMP280;10593;48.398;10.698;2023-04-15T11:03:47;95208.38;;;15.97
20867;BMP280;10593;48.398;10.698;2023-04-15T11:06:13;95211.72;;;15.99
20867;BMP280;10593;48.398;10.698;2023-04-15T11:09:05;95208.22;;;16.00
20867;BMP280;10593;48.398;10.698;2023-04-15T11:12:08;95211.56;;;16.02
20867;BMP280;10593;48.398;10.698;2023-04-15T11:14:39;95202.75;;;16.05
20867;BMP280;10593;48.398;10.698;2023-04-15T11:17:06;95201.75;;;16.07
20867;BMP280;10593;48.398;10.698;2023-04-15T11:19:37;95203.38;;;16.10
20867;BMP280;10593;48.398;10.698;2023-04-15T11:22:10;95209.22;;;16.13
20867;BMP280;10593;48.398;10.698;2023-04-15T11:24:46;95211.81;;;16.13
20867;BMP280;10593;48.398;10.698;2023-04-15T11:27:22;95215.03;;;16.17
20867;BMP280;10593;48.398;10.698;2023-04-15T11:29:48;95215.88;;;16.17
20867;BMP280;10593;48.398;10.698;2023-04-15T11:32:14;95214.84;;;16.20
20867;BMP280;10593;48.398;10.698;2023-04-15T11:34:39;95222.56;;;16.21
20867;BMP280;10593;48.398;10.698;2023-04-15T11:37:05;95225.09;;;16.23
20867;BMP280;10593;48.398;10.698;2023-04-15T11:39:32;95238.69;;;16.26
20867;BMP280;10593;48.398;10.698;2023-04-15T11:41:58;95219.53;;;16.29
20867;BMP280;10593;48.398;10.698;2023-04-15T11:44:23;95235.03;;;16.30
20867;BMP280;10593;48.398;10.698;2023-04-15T11:46:49;95234.91;;;16.32
20867;BMP280;10593;48.398;10.698;2023-04-15T11:49:29;95230.59;;;16.32
20867;BMP280;10593;48.398;10.698;2023-04-15T11:51:55;95228.00;;;16.32
20867;BMP280;10593;48.398;10.698;2023-04-15T11:54:21;95231.31;;;16.34
20867;BMP280;10593;48.398;10.698;2023-04-15T11:56:53;95231.28;;;16.36
20867;BMP280;10593;48.398;10.698;2023-04-15T11:59:19;95233.78;;;16.37
20867;BMP280;10593;48.398;10.698;2023-04-15T12:01:45;95235.44;;;16.38
20867;BMP280;10593;48.398;10.698;2023-04-15T12:04:16;95246.59;;;16.40
20867;BMP280;10593;48.398;10.698;2023-04-15T12:06:44;95245.66;;;16.41
20867;BMP280;10593;48.398;10.698;2023-04-15T12:09:13;95248.16;;;16.43
20867;BMP280;10593;48.398;10.698;2023-04-15T12:11:56;95262.78;;;16.44
20867;BMP280;10593;48.398;10.698;2023-04-15T12:14:28;95255.84;;;16.44
20867;BMP280;10593;48.398;10.698;2023-04-15T12:17:01;95270.50;;;16.45
20867;BMP280;10593;48.398;10.698;2023-04-15T12:19:39;95267.91;;;16.45
20867;BMP280;10593;48.398;10.698;2023-04-15T12:22:16;95279.94;;;16.46
20867;BMP280;10593;48.398;10.698;2023-04-15T12:24:43;95283.28;;;16.48
20867;BMP280;10593;48.398;10.698;2023-04-15T12:27:14;95285.88;;;16.48
20867;BMP280;10593;48.398;10.698;2023-04-15T12:29:41;95290.13;;;16.49
20867;BMP280;10593;48.398;10.698;2023-04-15T12:32:13;95289.22;;;16.50
20867;BMP280;10593;48.398;10.698;2023-04-15T12:34:43;95302.91;;;16.52
20867;BMP280;10593;48.398;10.698;2023-04-15T12:37:11;95299.50;;;16.52
20867;BMP280;10593;48.398;10.698;2023-04-15T12:39:42;95295.13;;;16.52
20867;BMP280;10593;48.398;10.698;2023-04-15T12:42:10;95300.31;;;16.52
20867;BMP280;10593;48.398;10.698;2023-04-15T12:44:37;95307.97;;;16.55
20867;BMP280;10593;48.398;10.698;2023-04-15T12:47:03;95300.19;;;16.55
20867;BMP280;10593;48.398;10.698;2023-04-15T12:49:30;95296.66;;;16.56
20867;BMP280;10593;48.398;10.698;2023-04-15T12:51:59;95296.66;;;16.56
20867;BMP280;10593;48.398;10.698;2023-04-15T12:54:26;95302.59;;;16.58
20867;BMP280;10593;48.398;10.698;2023-04-15T12:56:52;95291.38;;;16.58
20867;BMP280;10593;48.398;10.698;2023-04-15T12:59:19;95300.94;;;16.57
20867;BMP280;10593;48.398;10.698;2023-04-15T13:01:46;95301.66;;;16.59
20867;BMP280;10593;48.398;10.698;2023-04-15T13:04:12;95300.75;;;16.60
20867;BMP280;10593;48.398;10.698;2023-04-15T13:06:38;95294.63;;;16.61
20867;BMP280;10593;48.398;10.698;2023-04-15T13:09:04;95308.34;;;16.63
20867;BMP280;10593;48.398;10.698;2023-04-15T13:11:31;95313.47;;;16.65
20867;BMP280;10593;48.398;10.698;2023-04-15T13:14:04;95309.09;;;16.65
20867;BMP280;10593;48.398;10.698;2023-04-15T13:16:30;95307.28;;;16.67
20867;BMP280;10593;48.398;10.698;2023-04-15T13:18:58;95321.06;;;16.68
