sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:01:28;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.92;36.58;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:03:56;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.53;37.10;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:06:22;5.71;5.71;5.71;5.40;43.10;43.09;43.08;43.02;37.53;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:08:48;5.67;5.67;5.67;5.36;42.79;42.78;42.77;42.71;37.26;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:11:17;5.75;5.75;5.75;5.44;43.44;43.44;43.43;43.36;37.83;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:13:42;5.78;5.78;5.78;5.46;43.62;43.61;43.60;43.54;37.98;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:16:08;5.56;5.56;5.56;5.26;41.96;41.96;41.95;41.88;36.54;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:18:35;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.76;38.18;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:21:02;5.45;5.45;5.45;5.15;41.13;41.13;41.12;41.06;35.82;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:23:28;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.88;40.90;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:25:54;6.05;6.05;6.05;5.72;45.65;45.64;45.63;45.57;39.76;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:28:19;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.23;39.46;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:30:45;6.08;6.08;6.08;5.75;45.90;45.90;45.89;45.82;39.98;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:33:12;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.39;43.09;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:35:38;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.15;43.75;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:38:04;6.37;6.37;6.37;6.03;48.11;48.10;48.09;48.02;41.90;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:40:32;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.61;43.28;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:42:58;6.68;6.68;6.68;6.32;50.45;50.45;50.44;50.36;43.94;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:45:24;6.84;6.84;6.84;6.47;51.66;51.66;51.64;51.57;44.99;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:47:50;6.94;6.94;6.94;6.56;52.39;52.39;52.38;52.30;45.63;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:50:16;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.92;45.30;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:52:42;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.35;43.06;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:55:08;6.70;6.70;6.70;6.34;50.61;50.61;50.59;50.52;44.08;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T00:57:35;6.72;6.72;6.71;6.35;50.67;50.67;50.66;50.58;44.12;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:00:01;7.41;7.41;7.41;7.00;55.91;55.90;55.89;55.81;48.69;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:02:29;7.52;7.52;7.52;7.11;56.80;56.79;56.78;56.69;49.46;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:04:56;7.36;7.36;7.36;6.96;55.57;55.56;55.55;55.47;48.40;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:07:21;7.36;7.36;7.36;6.96;55.56;55.55;55.54;55.45;48.38;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:09:47;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.91;48.78;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:12:13;8.05;8.05;8.05;7.61;60.79;60.78;60.77;60.68;52.94;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:14:41;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.38;50.94;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:17:07;7.58;7.58;7.58;7.17;57.25;57.24;57.23;57.14;49.86;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:19:33;7.94;7.94;7.94;7.51;59.94;59.93;59.92;59.83;52.20;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:22:01;8.28;8.28;8.28;7.83;62.53;62.52;62.51;62.41;54.45;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:24:28;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.38;55.30;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:27:00;8.88;8.88;8.88;8.40;67.06;67.05;67.04;66.94;58.40;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:29:25;8.16;8.16;8.16;7.71;61.59;61.58;61.57;61.47;53.64;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:31:52;8.67;8.67;8.67;8.20;65.46;65.45;65.43;65.34;57.00;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:34:19;8.90;8.90;8.90;8.41;67.18;67.17;67.15;67.05;58.50;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:36:45;9.21;9.21;9.21;8.71;69.54;69.54;69.52;69.42;60.57;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:39:12;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.98;62.80;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:41:38;9.06;9.06;9.06;8.57;68.43;68.42;68.40;68.30;59.59;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:44:06;9.17;9.17;9.17;8.67;69.21;69.20;69.19;69.09;60.28;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:46:33;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.68;60.80;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:49:00;9.47;9.47;9.47;8.95;71.46;71.45;71.44;71.33;62.24;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:51:26;9.73;9.73;9.73;9.20;73.48;73.47;73.45;73.34;63.99;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:53:52;9.78;9.78;9.78;9.25;73.87;73.86;73.84;73.73;64.33;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:56:22;9.40;9.40;9.40;8.89;70.96;70.95;70.93;70.83;61.80;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T01:58:49;9.35;9.35;9.35;8.84;70.57;70.56;70.54;70.44;61.46;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:01:14;9.84;9.84;9.84;9.30;74.27;74.26;74.24;74.13;64.68;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:03:41;9.69;9.69;9.69;9.17;73.17;73.16;73.15;73.04;63.72;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:06:07;9.86;9.86;9.86;9.33;74.47;74.45;74.44;74.33;64.85;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:08:32;9.94;9.94;9.94;9.40;75.02;75.01;74.99;74.88;65.33;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:10:58;9.81;9.81;9.81;9.28;74.06;74.05;74.04;73.93;64.50;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:13:25;9.84;9.84;9.84;9.30;74.28;74.27;74.25;74.14;64.69;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:15:51;9.89;9.89;9.89;9.35;74.66;74.65;74.63;74.52;65.02;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:18:18;9.48;9.48;9.48;8.96;71.55;71.54;71.52;71.42;62.31;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:20:43;9.19;9.19;9.19;8.69;69.38;69.37;69.35;69.25;60.42;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:23:09;9.52;9.52;9.52;9.00;71.85;71.84;71.82;71.72;62.57;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:25:35;9.52;9.52;9.52;9.00;71.85;71.84;71.83;71.72;62.57;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:28:07;9.89;9.89;9.89;9.35;74.63;74.62;74.61;74.50;65.00;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:30:32;10.00;10.00;10.00;9.46;75.50;75.49;75.48;75.37;65.76;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:33:00;10.10;10.10;10.10;9.55;76.26;76.25;76.23;76.12;66.41;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:35:26;10.53;10.53;10.53;9.96;79.49;79.48;79.46;79.34;69.23;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:37:52;10.97;10.97;10.97;10.37;82.80;82.79;82.78;82.65;72.11;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:40:18;10.49;10.49;10.49;9.92;79.22;79.21;79.19;79.07;68.99;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:42:44;10.11;10.11;10.11;9.56;76.34;76.33;76.32;76.20;66.48;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:45:12;10.19;10.19;10.19;9.63;76.92;76.91;76.89;76.78;66.99;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:47:39;10.16;10.16;10.16;9.61;76.71;76.70;76.68;76.57;66.80;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:50:10;10.13;10.13;10.13;9.58;76.47;76.46;76.44;76.33;66.60;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:52:39;10.16;10.16;10.16;9.61;76.73;76.72;76.70;76.59;66.82;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:55:06;10.31;10.31;10.31;9.75;77.80;77.79;77.78;77.66;67.76;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T02:57:34;10.49;10.49;10.49;9.92;79.17;79.16;79.15;79.03;68.95;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:00:04;10.35;10.35;10.35;9.79;78.14;78.13;78.11;77.99;68.05;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:02:34;10.18;10.18;10.18;9.63;76.88;76.87;76.85;76.74;66.95;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:05:01;10.16;10.16;10.16;9.60;76.67;76.66;76.64;76.53;66.77;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:07:28;10.33;10.33;10.33;9.77;77.98;77.97;77.95;77.84;67.91;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:09:54;10.45;10.45;10.45;9.88;78.91;78.90;78.89;78.77;68.73;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:12:20;10.74;10.74;10.74;10.15;81.06;81.05;81.03;80.91;70.59;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:14:45;9.96;9.96;9.96;9.42;75.17;75.16;75.14;75.03;65.46;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:17:11;10.23;10.23;10.23;9.67;77.21;77.20;77.18;77.07;67.24;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:19:37;10.67;10.67;10.67;10.09;80.57;80.56;80.54;80.42;70.17;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:22:03;10.63;10.63;10.63;10.05;80.23;80.22;80.20;80.08;69.87;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:24:28;10.21;10.21;10.21;9.66;77.09;77.08;77.07;76.95;67.14;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:26:56;10.68;10.68;10.68;10.10;80.64;80.63;80.61;80.49;70.23;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:29:23;10.22;10.22;10.22;9.67;77.18;77.17;77.15;77.04;67.22;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:31:48;10.54;10.54;10.54;9.97;79.57;79.56;79.54;79.42;69.30;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:34:15;10.28;10.28;10.28;9.72;77.59;77.58;77.56;77.45;67.57;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:36:40;10.45;10.45;10.45;9.88;78.90;78.89;78.88;78.76;68.72;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:39:06;9.88;9.88;9.88;9.34;74.59;74.58;74.57;74.46;64.96;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:41:32;10.51;10.51;10.51;9.94;79.32;79.31;79.30;79.18;69.08;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:43:58;9.84;9.84;9.84;9.30;74.27;74.26;74.25;74.13;64.68;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:46:23;10.55;10.55;10.55;9.97;79.62;79.61;79.59;79.48;69.34;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:48:49;10.36;10.36;10.36;9.80;78.23;78.22;78.21;78.09;68.13;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:51:14;10.81;10.81;10.81;10.23;81.65;81.63;81.62;81.50;71.10;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:53:40;10.35;10.35;10.35;9.79;78.17;78.16;78.15;78.03;68.08;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:56:06;9.82;9.82;9.82;9.29;74.15;74.14;74.12;74.01;64.58;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T03:58:31;9.83;9.83;9.83;9.29;74.20;74.19;74.18;74.07;64.62;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:00:57;10.39;10.39;10.39;9.83;78.46;78.45;78.43;78.32;68.33;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:03:22;10.29;10.29;10.29;9.73;77.67;77.66;77.65;77.53;67.65;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:05:48;10.16;10.16;10.16;9.61;76.70;76.69;76.67;76.56;66.80;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:08:14;10.50;10.50;10.50;9.93;79.29;79.28;79.26;79.15;69.05;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:10:40;10.23;10.23;10.23;9.67;77.22;77.21;77.19;77.08;67.25;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:13:06;10.01;10.01;10.01;9.47;75.57;75.56;75.54;75.43;65.81;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:15:32;9.92;9.92;9.92;9.38;74.88;74.87;74.85;74.74;65.21;0.37
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:17:58;10.26;10.26;10.26;9.71;77.49;77.48;77.47;77.35;67.49;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:20:23;10.28;10.28;10.28;9.73;77.65;77.64;77.62;77.51;67.62;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:22:49;9.74;9.74;9.74;9.21;73.56;73.55;73.54;73.43;64.06;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:25:14;9.88;9.88;9.88;9.35;74.62;74.61;74.60;74.49;64.99;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:27:40;10.00;10.00;10.00;9.46;75.49;75.48;75.47;75.36;65.75;0.38
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:30:06;10.14;10.14;10.14;9.59;76.55;76.53;76.52;76.41;66.66;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:32:32;10.36;10.36;10.36;9.80;78.24;78.23;78.21;78.10;68.14;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:34:58;10.10;10.10;10.10;9.55;76.22;76.21;76.20;76.08;66.38;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:37:23;10.64;10.64;10.64;10.07;80.36;80.34;80.33;80.21;69.98;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:39:49;10.36;10.36;10.36;9.79;78.20;78.18;78.17;78.05;68.10;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:42:15;10.70;10.70;10.70;10.12;80.77;80.76;80.74;80.62;70.34;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:44:40;10.33;10.33;10.33;9.77;77.99;77.98;77.96;77.85;67.92;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:47:06;10.24;10.24;10.24;9.68;77.29;77.28;77.26;77.15;67.31;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:49:32;9.97;9.97;9.97;9.42;75.24;75.23;75.21;75.10;65.53;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:51:58;10.50;10.50;10.50;9.93;79.27;79.26;79.24;79.12;69.03;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:54:24;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.82;67.90;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:56:50;10.54;10.54;10.54;9.97;79.58;79.57;79.55;79.44;69.31;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T04:59:16;10.06;10.06;10.06;9.52;75.97;75.96;75.94;75.83;66.16;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:01:41;10.60;10.60;10.60;10.02;80.00;79.99;79.97;79.85;69.67;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:04:07;10.36;10.36;10.36;9.80;78.23;78.22;78.21;78.09;68.13;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:06:32;10.48;10.48;10.48;9.91;79.10;79.09;79.08;78.96;68.89;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:08:59;10.03;10.03;10.03;9.48;75.70;75.69;75.68;75.56;65.93;0.39
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:11:25;10.87;10.87;10.87;10.28;82.04;82.03;82.01;81.89;71.45;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:13:52;10.07;10.07;10.07;9.52;76.02;76.01;75.99;75.88;66.21;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:16:18;10.35;10.35;10.35;9.79;78.13;78.12;78.11;77.99;68.05;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:18:44;10.43;10.43;10.43;9.86;78.75;78.74;78.72;78.61;68.58;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:21:09;10.80;10.80;10.80;10.21;81.52;81.51;81.50;81.37;71.00;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:23:35;11.00;11.00;11.00;10.41;83.07;83.06;83.04;82.92;72.35;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:26:02;10.68;10.68;10.68;10.10;80.64;80.63;80.61;80.49;70.23;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:28:28;10.59;10.59;10.59;10.02;79.97;79.96;79.94;79.83;69.65;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:30:54;10.72;10.72;10.72;10.14;80.97;80.96;80.94;80.82;70.52;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:33:20;11.41;11.41;11.41;10.79;86.14;86.12;86.11;85.98;75.02;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:35:46;10.81;10.81;10.81;10.22;81.59;81.58;81.56;81.44;71.06;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:38:11;11.13;11.13;11.13;10.52;84.02;84.01;83.99;83.86;73.17;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:40:37;10.29;10.29;10.29;9.73;77.70;77.69;77.68;77.56;67.67;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:43:02;10.71;10.71;10.71;10.12;80.82;80.81;80.79;80.67;70.39;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:45:28;10.89;10.89;10.89;10.30;82.24;82.23;82.21;82.09;71.62;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:47:54;10.97;10.97;10.97;10.37;82.80;82.79;82.77;82.65;72.11;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:50:20;11.02;11.02;11.02;10.42;83.22;83.21;83.19;83.07;72.48;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:52:46;11.24;11.24;11.24;10.63;84.86;84.84;84.83;84.70;73.90;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:55:11;11.36;11.36;11.36;10.75;85.80;85.79;85.77;85.64;74.72;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T05:57:38;11.21;11.21;11.21;10.60;84.63;84.61;84.60;84.47;73.70;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:00:04;11.29;11.29;11.29;10.68;85.26;85.25;85.23;85.10;74.25;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:02:34;11.40;11.40;11.40;10.78;86.09;86.07;86.06;85.93;74.97;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:05:00;11.97;11.97;11.97;11.32;90.40;90.38;90.37;90.23;78.73;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:07:26;11.26;11.26;11.26;10.65;84.99;84.98;84.96;84.84;74.02;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:09:51;11.54;11.54;11.54;10.91;87.11;87.10;87.08;86.95;75.86;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:12:17;11.35;11.35;11.35;10.74;85.71;85.70;85.69;85.56;74.65;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:14:43;11.36;11.36;11.36;10.74;85.77;85.75;85.74;85.61;74.69;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:17:08;12.07;12.07;12.07;11.41;91.09;91.08;91.06;90.93;79.33;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:19:34;11.41;11.41;11.41;10.79;86.15;86.14;86.12;85.99;75.03;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:22:01;11.19;11.19;11.19;10.58;84.46;84.45;84.43;84.30;73.55;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:24:27;11.69;11.69;11.69;11.06;88.27;88.26;88.24;88.11;76.87;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:26:53;12.35;12.35;12.35;11.68;93.27;93.26;93.24;93.10;81.23;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:29:18;13.33;13.33;13.33;12.61;100.63;100.62;100.60;100.45;87.64;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:31:46;13.51;13.51;13.51;12.78;102.02;102.00;101.98;101.83;88.85;0.44
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:34:11;12.92;12.92;12.92;12.22;97.56;97.55;97.53;97.39;84.97;0.43
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:36:37;12.91;12.91;12.91;12.21;97.48;97.47;97.45;97.31;84.90;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:39:03;13.12;13.12;13.12;12.41;99.07;99.06;99.04;98.89;86.28;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:41:28;12.43;12.43;12.43;11.75;93.84;93.82;93.80;93.66;81.72;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:43:54;11.35;11.35;11.35;10.73;85.69;85.68;85.66;85.53;74.63;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:46:19;10.69;10.69;10.69;10.10;80.67;80.66;80.64;80.52;70.25;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:48:45;10.63;10.63;10.63;10.05;80.24;80.23;80.21;80.09;69.88;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:51:11;10.68;10.68;10.68;10.10;80.65;80.64;80.62;80.50;70.24;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:53:37;10.26;10.26;10.26;9.70;77.48;77.47;77.45;77.34;67.47;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:56:06;10.04;10.04;10.04;9.49;75.79;75.78;75.76;75.65;66.00;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T06:58:35;10.37;10.37;10.37;9.81;78.32;78.31;78.29;78.18;68.21;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:01:01;10.82;10.82;10.82;10.23;81.70;81.69;81.67;81.55;71.15;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:03:27;10.97;10.97;10.97;10.37;82.78;82.77;82.76;82.63;72.10;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:05:53;11.20;11.20;11.20;10.59;84.57;84.56;84.54;84.42;73.65;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:08:19;11.43;11.43;11.43;10.81;86.28;86.27;86.25;86.12;75.14;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:10:45;10.77;10.77;10.77;10.18;81.31;81.30;81.28;81.16;70.81;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:13:11;10.39;10.39;10.39;9.83;78.47;78.46;78.44;78.32;68.34;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:15:37;10.71;10.71;10.71;10.13;80.86;80.85;80.83;80.71;70.42;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:18:03;10.56;10.56;10.56;9.98;79.71;79.70;79.68;79.56;69.42;0.41
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:20:29;10.90;10.90;10.90;10.30;82.26;82.24;82.23;82.11;71.64;0.40
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:22:55;10.18;10.18;10.18;9.62;76.83;76.82;76.81;76.69;66.91;0.42
75244;SPS30;63841;51.43781755;5.43989807;2023-04-15T07:25:20;10.45;10.45;10.45;9.89;78.93;78.92;78.90;78.78;68.74;0.39
